FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS BCN IP Rate,BCBS BCN OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity and WC IP Rate,Cofinity and WC OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - Preferred IP Rate,HAP - Preferred OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Humana IP Rate,Medicare - Humana OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Oakland County Community Mental Health IP Rate,Oakland County Community Mental Health OP Rate,OC Inmates Correct Care Solutions LLC IP Rate,OC Inmates Correct Care Solutions LLC OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC � PPO IP Rate,UHC � PPO OP Rate
31,CDM,79,ROOM & BOARD - MH SEMI-PRIVATE,,,,124,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,CDM,88,ROOM & BOARD - MH SEMI-PRIVATE,,,,124,,1212.00,606.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,CDM,103,ROOM & BOARD - 7E ISOLATION,,,,128,,1371.00,685.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,CDM,69,ROOM & BOARD - REHAB SEMI-PRIVATE,,,,128,,1371.00,685.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,CDM,96,ROOM & BOARD - TELEMETRY 7 EAST,,,,128,,1644.00,822.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,CDM,36,ROOM & BOARD - 6TH ISOLATION,,,,164,,1244.00,622.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,CDM,85,ROOM & BOARD - 7W ISOLATION,,,,164,,1244.00,622.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,CDM,82,ROOM & BOARD - 8E ISOLATION,,,,164,,1244.00,622.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,CDM,76,ROOM & BOARD - 8W ISOLATION,,,,164,,1244.00,622.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,CDM,101,ROOM & BOARD - 9W ISOLATION,,,,164,,1244.00,622.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,CDM,45,ROOM & BOARD - SDU ISOLATION,,,,164,,2659.00,1329.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,CDM,55,ROOM & BOARD - 1S ICU,,,,200,,2961.00,1480.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,CDM,100,ROOM & BOARD - 3W ICU,,,,200,,3079.00,1539.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,CDM,38,ROOM & BOARD - ICU,,,,200,,3079.00,1539.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,CDM,43,ROOM & BOARD - ICU,,,,200,,3079.00,1539.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,CDM,44,ROOM & BOARD - ICU,,,,200,,3079.00,1539.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,CDM,52,ROOM & BOARD - ICU,,,,200,,3079.00,1539.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,CDM,50,ROOM & BOARD - SDU,,,,206,,2044.00,1022.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,CDM,47,ROOM & BOARD - SDU PRIVATE,,,,206,,2627.00,1313.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,CDM,59,ROOM & BOARD - SDU PRIVATE,,,,206,,2627.00,1313.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,CDM,39,ROOM & BOARD - SDU SEMI-PRIVATE,,,,206,,2547.00,1273.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,CDM,46,ROOM & BOARD - SDU SEMI-PRIVATE,,,,206,,2547.00,1273.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,CDM,57,ROOM & BOARD - SDU SEMI-PRIVATE,,,,206,,2547.00,1273.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,CDM,51,ROOM & BOARD - SDU TRAUMA,,,,206,,3351.00,1675.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,CDM,42,ROOM & BOARD - ICU TRAUMA,,,,208,,3886.00,1943.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,CDM,36601982,ACETAMINOPHEN 160 MG/5 ML LIQ,,,,250,68094058761,6.00,3.00,3.16,6.00,,3.82,,3.82,,3.82,,4.02,,4.66,,4.18,,3.61,,4.57,,3.16,,,,,,,,,,,,,,6.00,,3.78,,4.54,,4.20
57,CDM,36600006,ACETAMINOPHEN 320 MG ORAL SOLN,,,,250,66689005599,12.00,6.00,6.33,12.00,,7.63,,7.63,,7.63,,8.03,,9.32,,8.35,,7.23,,9.13,,6.33,,,,,,,,,,,,,,12.00,,7.56,,9.08,,8.40
58,CDM,36605405,ACETIC ACID 5% TOP SOLN,,,,250,51552005506,13.00,6.50,6.86,13.00,,8.27,,8.27,,8.27,,8.70,,10.09,,9.05,,7.83,,9.89,,6.86,,,,,,,,,,,,,,13.00,,8.19,,9.84,,9.10
59,CDM,36601984,ACETYLCYSTEINE 20% 4 ML INH SOLN,,,,250,517760425,2.00,1.00,1.05,2.00,,1.27,,1.27,,1.27,,1.34,,1.55,,1.39,,1.20,,1.52,,1.05,,,,,,,,,,,,,,2.00,,1.26,,1.51,,1.40
60,CDM,36600015,ACETYLCYSTEINE 6 G /30ML VIAL,,,,250,63323069030,17.00,8.50,8.97,17.00,,10.82,,10.82,,10.82,,11.38,,13.20,,11.83,,10.24,,12.94,,8.97,,,,,,,,,,,,,,17.00,,10.71,,12.87,,11.90
61,CDM,36601518,ALBUTEROL 2.5 MG/0.5 ML INHALATION SOLN,,,,250,487990130,8.00,4.00,4.22,8.00,,5.09,,5.09,,5.09,,5.36,,6.21,,5.57,,4.82,,6.09,,4.22,,,,,,,,,,,,,,8.00,,5.04,,6.05,,5.60
62,CDM,36601994,ALBUTEROL-IPRATROPIUM 3/0.5 MG INH SOLN,,,,250,487020101,10.00,5.00,5.27,10.00,,6.36,,6.36,,6.36,,6.70,,7.76,,6.96,,6.02,,7.61,,5.27,,,,,,,,,,,,,,10.00,,6.30,,7.57,,7.00
63,CDM,36601993,ALBUTEROL-NACL 0.9%  2.5 MG INH SOLN,,,,250,487950101,7.96,3.98,4.20,7.96,,5.07,,5.07,,5.07,,5.33,,6.18,,5.54,,4.80,,6.06,,4.20,,,,,,,,,,,,,,7.96,,5.02,,6.03,,5.58
64,CDM,36600046,AMINO ACID 15% 2000 ML,,,,250,409712207,253.00,126.50,133.43,253.00,,160.96,,160.96,,160.96,,169.38,,196.40,,176.06,,152.33,,192.51,,133.43,,,,,,,,,,,,,,253.00,,159.39,,191.47,,177.10
65,CDM,36600062,AMOXICILLIN 250 MG CAP,,,,250,65862001601,1.38,0.69,0.73,1.38,,0.87,,0.87,,0.87,,0.92,,1.07,,0.96,,0.83,,1.05,,0.73,,,,,,,,,,,,,,1.38,,0.87,,1.04,,0.96
66,CDM,36600142,AZTREONAM 1 G INJ,,,,250,63323040120,69.00,34.50,36.39,69.00,,43.90,,43.90,,43.90,,46.20,,53.56,,48.02,,41.54,,52.50,,36.39,,,,,,,,,,,,,,69.00,,43.47,,52.22,,48.30
67,CDM,36600143,AZTREONAM 2 G INJ,,,,250,63323040220,138.00,69.00,72.78,138.00,,87.80,,87.80,,87.80,,92.39,,107.13,,96.03,,83.09,,105.00,,72.78,,,,,,,,,,,,,,138.00,,86.94,,104.44,,96.60
68,CDM,36600160,BACITRACIN OINT 1 G  UD,,,,250,54162001709,8.00,4.00,4.22,8.00,,5.09,,5.09,,5.09,,5.36,,6.21,,5.57,,4.82,,6.09,,4.22,,,,,,,,,,,,,,8.00,,5.04,,6.05,,5.60
69,CDM,36600219,BALANCED SALT OPH SOLN 15 ML,,,,250,65079515,19.00,9.50,10.02,19.00,,12.09,,12.09,,12.09,,12.72,,14.75,,13.22,,11.44,,14.46,,10.02,,,,,,,,,,,,,,19.00,,11.97,,14.38,,13.30
70,CDM,36609404,BLM MOUTHWASH 236 ML,,,,250,65628005001,80.00,40.00,42.19,80.00,,50.90,,50.90,,50.90,,53.56,,62.10,,55.67,,48.17,,60.87,,42.19,,,,,,,,,,,,,,80.00,,50.40,,60.54,,56.00
71,CDM,36600217,BRIMONIDINE 0.2% OPH SOLN 5 ML,,,,250,24208041105,19.00,9.50,10.02,19.00,,12.09,,12.09,,12.09,,12.72,,14.75,,13.22,,11.44,,14.46,,10.02,,,,,,,,,,,,,,19.00,,11.97,,14.38,,13.30
72,CDM,36600221,BUDESONIDE-FORMOTEROL 160/4.5 INHALER,,,,250,186037028,136.00,68.00,71.73,136.00,,86.52,,86.52,,86.52,,91.05,,105.58,,94.64,,81.89,,103.48,,71.73,,,,,,,,,,,,,,136.00,,85.68,,102.92,,95.20
73,CDM,36600222,BUDESONIDE-FORMOTEROL 80/4.5 INHALER,,,,250,186037228,136.00,68.00,71.73,136.00,,86.52,,86.52,,86.52,,91.05,,105.58,,94.64,,81.89,,103.48,,71.73,,,,,,,,,,,,,,136.00,,85.68,,102.92,,95.20
74,CDM,36600235,BUMETANIDE 1 MG INJ,,,,250,409141204,10.18,5.09,5.37,10.18,,6.48,,6.48,,6.48,,6.82,,7.90,,7.09,,6.13,,7.75,,5.37,,,,,,,,,,,,,,10.18,,6.41,,7.71,,7.13
75,CDM,36600236,BUMETANIDE 2.5 MG INJ,,,,250,409141210,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
76,CDM,36601617,BUPIVACAINE 0.25% 30 ML INJ,,,,250,55150016830,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
77,CDM,36600242,BUPIVACAINE 0.25% PF 10 ML INJ,,,,250,63323046417,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
78,CDM,36600241,BUPIVACAINE 0.25%/EPI 30ML SDV,,,,250,409904216,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
79,CDM,36601618,BUPIVACAINE 0.5% 30 ML INJ,,,,250,409156029,12.65,6.32,6.67,12.65,,8.04,,8.04,,8.04,,8.47,,9.82,,8.80,,7.61,,9.62,,6.67,,,,,,,,,,,,,,12.65,,7.97,,9.57,,8.85
80,CDM,36602077,BUPIVACAINE 0.5%/EPI 30ML SDV,,,,250,409904502,13.00,6.50,6.86,13.00,,8.27,,8.27,,8.27,,8.70,,10.09,,9.05,,7.83,,9.89,,6.86,,,,,,,,,,,,,,13.00,,8.19,,9.84,,9.10
81,CDM,36602079,BUPIVACAINE-DEXTROSE 0.75/8.25% 2 ML INJ,,,,250,409176102,104.00,52.00,54.85,104.00,,66.16,,66.16,,66.16,,69.63,,80.74,,72.37,,62.62,,79.13,,54.85,,,,,,,,,,,,,,104.00,,65.52,,78.71,,72.80
82,CDM,36608366,BUPIVICAINE 0.5% PF 10 ML INJ,,,,250,63323046617,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
83,CDM,36600575,CALAMINE-ZINC OXIDE BANDAGE (UNNA BOOT),,,,250,3566401053,23.00,11.50,12.13,23.00,,14.63,,14.63,,14.63,,15.40,,17.85,,16.01,,13.85,,17.50,,12.13,,,,,,,,,,,,,,23.00,,14.49,,17.41,,16.10
84,CDM,36603360,CALCIUM CHLORIDE 1 G SG,,,,250,76329330401,22.00,11.00,11.60,22.00,,14.00,,14.00,,14.00,,14.73,,17.08,,15.31,,13.25,,16.74,,11.60,,,,,,,,,,,,,,22.00,,13.86,,16.65,,15.40
85,CDM,36600345,CIPRO 0.3% & DEXAM 0.1% 7.5 ML OTIC SUSP,,,,250,65853302,404.00,202.00,213.07,404.00,,257.02,,257.02,,257.02,,270.48,,313.63,,281.14,,243.25,,307.40,,213.07,,,,,,,,,,,,,,404.00,,254.52,,305.75,,282.80
86,CDM,36600342,CIPROFLOXACIN 0.3% OPH SOLN 5 ML,,,,250,61314065625,40.00,20.00,21.10,40.00,,25.45,,25.45,,25.45,,26.78,,31.05,,27.84,,24.08,,30.44,,21.10,,,,,,,,,,,,,,40.00,,25.20,,30.27,,28.00
87,CDM,36600349,CISATRACURIUM 10 MG VIAL,,,,250,74437805,22.75,11.38,12.00,22.75,,14.47,,14.47,,14.47,,15.23,,17.66,,15.83,,13.70,,17.31,,12.00,,,,,,,,,,,,,,22.75,,14.33,,17.22,,15.92
88,CDM,36600350,CISATRACURIUM 200MG VIAL,,,,250,74438220,324.00,162.00,170.88,324.00,,206.13,,206.13,,206.13,,216.92,,251.52,,225.47,,195.08,,246.53,,170.88,,,,,,,,,,,,,,324.00,,204.12,,245.20,,226.80
89,CDM,36602149,CLINDAMYCIN 600 MG INJ,,,,250,63323028204,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
90,CDM,36600360,CLINDAMYCIN 600 MG INJ ADDV,,,,250,9337502,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
91,CDM,36600358,CLINDAMYCIN 900 MG INJ ADDV,,,,250,409405503,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
92,CDM,36600365,CLINDAMYCIN 900 MG INJ VL,,,,250,9090218,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
93,CDM,36602157,COLLAGENASE OINT 30 G,,,,250,64501030,486.00,243.00,256.32,486.00,,309.19,,309.19,,309.19,,325.38,,377.28,,338.21,,292.62,,369.80,,256.32,,,,,,,,,,,,,,486.00,,306.18,,367.80,,340.20
94,CDM,36609549,CUPRIC (COPPER) CHLORIDE 0.4MG/ML 10ML,,,,250,409409201,48.00,24.00,25.32,48.00,,30.54,,30.54,,30.54,,32.14,,37.26,,33.40,,28.90,,36.52,,25.32,,,,,,,,,,,,,,48.00,,30.24,,36.33,,33.60
95,CDM,36600434,D5/LACTATED RINGERS 1000 ML,,,,250,264775100,78.00,39.00,41.14,78.00,,49.62,,49.62,,49.62,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,,,,,,,,,,,,,78.00,,49.14,,59.03,,54.60
96,CDM,36600440,D5/NS 0.45% 1000ML BAG,,,,250,264761200,78.00,39.00,41.14,78.00,,49.62,,49.62,,49.62,,52.22,,60.55,,54.28,,46.96,,59.35,,41.14,,,,,,,,,,,,,,78.00,,49.14,,59.03,,54.60
97,CDM,36600445,D5W 100ML BAG,,,,250,264151032,65.00,32.50,34.28,65.00,,41.35,,41.35,,41.35,,43.52,,50.46,,45.23,,39.14,,49.46,,34.28,,,,,,,,,,,,,,65.00,,40.95,,49.19,,45.50
98,CDM,36600446,D5W 250ML BAG,,,,250,264751020,65.00,32.50,34.28,65.00,,41.35,,41.35,,41.35,,43.52,,50.46,,45.23,,39.14,,49.46,,34.28,,,,,,,,,,,,,,65.00,,40.95,,49.19,,45.50
99,CDM,36600449,D5W 50ML BAG,,,,250,264151031,65.00,32.50,34.28,65.00,,41.35,,41.35,,41.35,,43.52,,50.46,,45.23,,39.14,,49.46,,34.28,,,,,,,,,,,,,,65.00,,40.95,,49.19,,45.50
100,CDM,36602196,DAPSONE 100 MG TAB,,,,250,49938010130,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
101,CDM,36604932,DEXMEDETOMIDINE 200 MCG INJ,,,,250,57664059640,31.00,15.50,16.35,31.00,,19.72,,19.72,,19.72,,20.75,,24.07,,21.57,,18.67,,23.59,,16.35,,,,,,,,,,,,,,31.00,,19.53,,23.46,,21.70
102,CDM,36600514,DEXTROSE 40% ORAL GEL  25 G,,,,250,574006930,13.00,6.50,6.86,13.00,,8.27,,8.27,,8.27,,8.70,,10.09,,9.05,,7.83,,9.89,,6.86,,,,,,,,,,,,,,13.00,,8.19,,9.84,,9.10
103,CDM,36602212,DEXTROSE 50% 50 ML SYG,,,,250,76329330101,25.00,12.50,13.19,25.00,,15.90,,15.90,,15.90,,16.74,,19.41,,17.40,,15.05,,19.02,,13.19,,,,,,,,,,,,,,25.00,,15.75,,18.92,,17.50
104,CDM,36600515,DEXTROSE 70% 2000 ML,,,,250,264738750,251.00,125.50,132.38,251.00,,159.69,,159.69,,159.69,,168.04,,194.85,,174.67,,151.13,,190.99,,132.38,,,,,,,,,,,,,,251.00,,158.13,,189.96,,175.70
105,CDM,36602223,DILTIAZEM 120 MG 24 HR CAP,,,,250,60687019501,5.00,2.50,2.64,5.00,,3.18,,3.18,,3.18,,3.35,,3.88,,3.48,,3.01,,3.80,,2.64,,,,,,,,,,,,,,5.00,,3.15,,3.78,,3.50
106,CDM,36600544,DILTIAZEM 125 MG INJ,,,,250,17478093726,26.00,13.00,13.71,26.00,,16.54,,16.54,,16.54,,17.41,,20.18,,18.09,,15.65,,19.78,,13.71,,,,,,,,,,,,,,26.00,,16.38,,19.68,,18.20
107,CDM,36600543,DILTIAZEM 25 MG INJ,,,,250,641601301,58.00,29.00,30.59,58.00,,36.90,,36.90,,36.90,,38.83,,45.03,,40.36,,34.92,,44.13,,30.59,,,,,,,,,,,,,,58.00,,36.54,,43.89,,40.60
108,CDM,36602228,DIPHENHYDRAMINE 50 MG CAP,,,,250,904205661,3.00,1.50,1.58,3.00,,1.91,,1.91,,1.91,,2.01,,2.33,,2.09,,1.81,,2.28,,1.58,,,,,,,,,,,,,,3.00,,1.89,,2.27,,2.10
109,CDM,36601910,DOXYCYCLINE 100 MG INJ,,,,250,63323013011,48.00,24.00,25.32,48.00,,30.54,,30.54,,30.54,,32.14,,37.26,,33.40,,28.90,,36.52,,25.32,,,,,,,,,,,,,,48.00,,30.24,,36.33,,33.60
110,CDM,36602256,DRONABINOL 2.5 MG CAP,,,,250,17478076106,9.41,4.71,4.96,9.41,,5.99,,5.99,,5.99,,6.30,,7.31,,6.55,,5.67,,7.16,,4.96,,,,,,,,,,,,,,9.41,,5.93,,7.12,,6.59
111,CDM,36601889,ENALAPRILAT 1.25 MG INJ,,,,250,143978710,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
112,CDM,36600625,EPHEDRINE 50 MG INJ,,,,250,42023021625,30.86,15.43,16.28,30.86,,19.64,,19.64,,19.64,,20.66,,23.96,,21.48,,18.58,,23.49,,16.28,,,,,,,,,,,,,,30.86,,19.44,,23.36,,21.61
113,CDM,36600216,ESMOLOL 100 MG INJ,,,,250,67457018210,14.00,7.00,7.38,14.00,,8.91,,8.91,,8.91,,9.37,,10.87,,9.74,,8.43,,10.65,,7.38,,,,,,,,,,,,,,14.00,,8.82,,10.60,,9.80
114,CDM,36600655,ESMOLOL 2 G INF BAG,,,,250,10019007587,556.00,278.00,293.23,556.00,,353.73,,353.73,,353.73,,372.24,,431.62,,386.92,,334.77,,423.06,,293.23,,,,,,,,,,,,,,556.00,,350.28,,420.78,,389.20
115,CDM,36600661,ESTRADIOL 1 MG TAB,,,,250,378145401,3.00,1.50,1.58,3.00,,1.91,,1.91,,1.91,,2.01,,2.33,,2.09,,1.81,,2.28,,1.58,,,,,,,,,,,,,,3.00,,1.89,,2.27,,2.10
116,CDM,36600666,ETHYL CHLORIDE SPRAY 120 ML,,,,250,386000104,78.38,39.19,41.33,78.38,,49.86,,49.86,,49.86,,52.47,,60.84,,54.54,,47.19,,59.64,,41.33,,,,,,,,,,,,,,78.38,,49.38,,59.31,,54.86
117,CDM,36600668,ETOMIDATE 20 MG INJ,,,,250,67457090210,13.18,6.59,6.95,13.18,,8.38,,8.38,,8.38,,8.82,,10.23,,9.17,,7.93,,10.03,,6.95,,,,,,,,,,,,,,13.18,,8.30,,9.97,,9.22
