﻿Description,Rate,Procedure Code
"""MOD SED SAME PHYS/QHP EA ADDL""",35.36,99153
"""MOD SED SAME PHYS/QHP EA ADDL""",35.36,99153
"""MOD SED OTH PHYS <5YRS INITIAL 15 MIN""",53.04,99155
"""MOD SED OTH PHYS <5YRS INITIAL 15 MIN""",53.04,99155
"""MOD SED OTH PHYS/QHP 5/>YRS""",53.04,99156
"""MOD SEDATION OTHER PHYS/QHP 5/>YRS""",53.04,99156
"""MOD SED OTH PHYS/QHP 5/>YRS""",53.04,99156
"""MOD SED OTHER PHYS EA ADD'L 15 MIN""",35.36,99157
"""MOD SEDATION SUBQ 15MIN/SEP PROVIDER""",81.19,99157
"""MOD SED OTHER PHYS EA ADD'L 15 MIN""",35.36,99157
"""MOD SED SAME PHYS/QHP 5/>YRS""",132.6,99152
"""MOD SED SAME PHYS/QHP 5/>YRS""",132.6,99152
"""MOD SED SAME PHYS/QHP EA ADDL 15 MIN""",106.08,99153
"""MOD SED SAME PHYS/QHP EA ADDL""",106.08,99153
"""BIL.RENAL ANGIOGRAM W/CTH""",8589.96,
"""UNI.RENAL ANGIOGRAM W/CTH""",6382.52,
"""BIL.ILIAC ANGIOGRAM W/CTH""",3545.05,
"""UNI.ILIAC ANGIOGRAM W/CTH""",6123.37,
"""AV DIALYSIS SHUNT""",964.35,
"""RENAL VENOGRAM - UNILATER""",4162.86,75831
"""VENOGRAM SELECT RENAL, UNILATERAL""",4162.86,75831
"""VENOGRAM SELECT RENAL, BILATERAL""",4224.29,75833
"""RENAL VENOGRAM - BILATERA""",4224.29,75833
"""BRACHIAL RETROGRADE SUP & INTREP""",1657.12,75658
"""BRACHIAL RETROGRADE S&I""",1657.12,75658
"""ANGIO SELECT EACH VESSEL""",1642.41,75774
"""SELECT ANGIO EA ADD'L VESSEL AFTER BASIC""",1642.41,75774
"""ANGIO SELECT, EA ADD'L VESSEL""",1642.41,75774
"""ABD AORTAGRAM W/BILAT RUNOFF""",5343.32,75630
"""AORTOFEMORAL ANGIO""",5343.32,75630
"""ABD AORTAGRAM W/BILAT RUNOFF""",5343.32,75630
"""VENOGRAM EXTREMITY""",1026.88,75820
"""3D RENDERING INDEP.WORKSTATION""",514.95,76377
"""THORACIC ANGIO""",5075.51,75605
"""THORACIC AORTAGRAM""",5075.51,75605
"""ABDOMINAL AORTAGRAM""",4575.71,75625
"""ABDOMINAL ANGIO""",4575.71,75625
"""ABDOMINAL AORTAGRAM""",4575.71,75625
"""SELECTIVE SPINAL ANGIOGRAM""",6168.52,75705
"""ANGIO EXTREMITY UNILATERAL""",5178.8,75710
"""ANGIO EXTREMITY UNILATERAL""",5178.8,75710
"""EXTREMITY UNILATERAL""",5178.8,75710
"""EXTEMITY BILATERAL S&I""",1657.12,75716
"""ANGIO EXTREMITY BILATERAL""",1657.12,75716
"""ANGIO EXTREMITY BILATERAL""",1657.12,75716
"""ANGIO VISCERAL SELECT/SUPRASELECT""",4471.23,75726
"""MESENTERIC ANGIO""",4471.23,75726
"""MESENTERIC ANGIO""",4471.23,75726
"""ADENAL ANGIOGRAM UNILATERAL""",1075.37,75731
"""ADRENAL ANGIOGRAM BILATERAL""",3710.61,75733
"""SELECTIVE PELVIC ANGIOGRAM""",6168.52,75736
"""PULONARY UNILATERAL SELECT ANGIO""",4392.6,75741
"""UNILATERAL PULM ANGIOGRAM""",4392.6,75741
"""UNILATERAL PULM ANGIOGRAM""",4392.6,75741
"""PULMONARY BILAT ANGIO""",5353.16,75743
"""PULMONARY BILATERAL SELECT ANGIO""",5353.16,75743
"""PULMONARY NON SELECT ANGIO""",964.35,75746
"""PULMONARY NON-SELECT.S&I""",964.35,75746
"""VENOGRAM CAVAL""",1197.77,75827
"""Tympanometry""",54.08,92567
"""TYMPANOMETRY""",54.08,92567
"""TYMPANOMETRY""",54.08,92567
"""NWBRN AUDITORY SCREEN RPT""",286.62,92586
"""AUDIO/BAER/P300""",514.74,92585
"""AUDITORY EVOKED POTENTIALS COMPREHENSIVE""",514.74,92585
"""SPECIMEN CONCENTRATION""",23.36,87015
"""BLOOD CULTURE FOR BACTERIA""",56.46,87040
"""AEROB BACTERIA CULTURE STOOL""",92.26,87045
"""STOOL CULTR BACTERIA EACH""",49.11,87046
"""BACTERIAL CULTURE - OTHR SOURCE""",83.61,87070
"""CULTR BACTERIA EXCEPT BLOOD""",92.26,87075
"""BC - ANAEROBE - ADDTL ID""",125.36,87076
"""CULTURE AEROBIC IDENTIFY""",68.79,87077
"""CULTURE SCREEN ONLY""",46.73,87081
"""URINE CULTURE/COLONY COUNT""",78.63,87086
"""URINE BACTERIA CULTURE""",78.63,87088
"""SKIN FUNGI CULTURE""",38.18,87101
"""FUNGUS CULTURE NOT BLOOD""",45.53,87102
"""BLOOD FUNGUS CULTURE""",57.87,87103
"""FUNGI INDENTIFICATION YEAST""",87.29,87106
"""Mycoplasma""",89.75,87109
"""CHLAMYDIA CULTURE""",71.17,87110
"""CHLAMYDIA CULTURE""",38.94,87110
"""MYCOBACTERIA CULTURE""",84.8,87116
"""CULTURE TYPE IMMUNOLOGIC""",53.98,87147
"""PINWORM EXAM""",52.89,87172
"""OVA & PARASITES SMEARS""",87.29,87177
"""MICROBE SUSCEPTIBLE DIFFUSE""",61.43,87181
"""MICROBE SUSCEPTIBLE MIC""",84.8,87186
"""SERUM BACTERICIDAL TITER""",115.41,87197
"""SMEAR ONLY""",41.75,87205
"""AFB STAIN FLUROCHROME""",52.89,87206
"""SMEAR SPECIAL STAIN""",57.87,87207
"""SMEAR INFECTIOUS WET MOUNT""",41.75,87210
"""TISSUE EXAM FOR FUNGI""",41.75,87220
"""VIRUS INOCULATION TISSUE""",82.31,87252
"""CLOSTRIDIUM AG EIA""",116.81,87324
"""CRYPTOSPORIDIUM AG EIA""",101.99,87328
"""CYTOMEGALOVIRUS AG EIA""",116.81,87332
"""HPYLORI STOOL EIA""",265.31,87338
"""HEPATITIS B SURFACE AG EIA""",81.12,87340
"""HEPATITIS BE AG EIA""",52.89,87350
"""HIV-1 AG EIA""",94.64,87390
"""P24 ANTIGEN""",22.61,87390
"""P24 ANTIGEN""",22.61,87390
"""RESP SYNCYTIAL AG EIA""",55.6,87420
"""ROTAVIRUS AG EIA""",129.03,87425
"""SHIGA-LIKE TOXIN AG EIA""",153.69,87427
"""AG DETECT NOS EIA MULT""",60.25,87449
"""LYME DIS DNA  AMP PROBE""",401.71,87476
"""CANDIDA DNA DIR PROBE""",76.15,87480
"""CHLAMYDIA TRACH DNA  AMP PROBE""",141.25,87491
"""CHLAMYDIA (SURE PATH) QUEST""",24.25,87491
"""GARDNER VAG DNA DIR PROBE""",76.15,87510
"""HEPATITIS B DNA AMP PROBE""",113.03,87516
"""HEPATITIS B DNA QUANT""",512.24,87517
"""HEPATITIS C RNA AMP PROBE""",335.4,87521
"""HEPATITIS C RNA QUANT""",391.86,87522
"""HSV DNA AMP PROBE""",95.08,87529
"""HIV-1 DNA AMP PROBE""",485.32,87535
"""HIV-1 DNA QUANT""",291.27,87536
"""M.TUBERCULO DNA DIR PROBE""",76.15,87555
"""M.AVIUM-INTRA DNA DIR PROB""",76.15,87560
"""N.GONORRHOEAE DNA AMP PROBE""",141.25,87591
"""NEISSERIA GONORRHOEAE (SURE PATH) QUEST""",24.25,87591
"""HPV DNA AMP PROBE""",108,87621
"""TRICHOMONAS VAGIN DIR PROBE""",76.15,87660
"""INFLUENZA ASSAY W/OPTIC""",65.11,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STEP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A  ASSAY W/OPTIC""",27.04,87880
"""Strep a assay w/optic""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",79.82,87880
"""GENOTYPE DNA HEPATITIS C""",375.96,87902
"""MOLECULE DOT/SLOT/BLOT""",27.3,83893
"""LEUKOCYTE ASSESMENT FECAL""",41.75,89055
"""C DIFF AMPLIFIED PROBE""",148.18,87493
"""CYTOMEG DNA AMP PROBE""",95.08,87496
"""CYTOMEGALOVIRUS DNA QUANT""",503.59,87497
"""ENTEROVIRUS DNA AMP PROBE""",373.47,87498
"""VANCOMYCIN DNA AMP PROBE""",315.72,87500
"""HEPATITIS C MA DIR PROBE""",116.81,87520
"""MYCOBACTERIUM AVIUM""",150.2,87561
"""MYCO PNEUMO DNA AMP PROBE""",126.11,87581
"""STREP A DIR NA PROBE""",67.16,87650
"""STREP A DNA AMPLIFIED PROBE""",70.74,87651
"""STREP B AMP PROBE""",74.63,87653
"""DETECT AGENT NOS DNA DIR""",195.33,87797
"""DETECT AGENT NOS DNA AMP""",95.08,87798
"""DETECT AGENT NOS DNA QUANT""",383.21,87799
"""DETECT AGNT MULT DNA AMPLI""",219.89,87801
"""ADENOVIRUS ASSAY W/OPTIC""",116.81,87809
"""AGENT NOS ASSAY W/OPTIC""",106.29,87899
"""GENOTYPE DNA HIV REVERSE T""",563.37,87901
"""PHENOTYPE DNA HIV W/CULTURE""",1529.38,87903
"""PHENOTYPE DNA HIV W/CLT ADD""",101.99,87904
"""HISTOPLASMA  CAPSUL AG EIA""",112.32,87385
"""CULTURE BACTERI AEROBIC OTHR""",67.6,87071
"""CULTURE BACERI ANAEROBIC""",39.26,87073
"""FUNGI IDENTIFICATION MOLD""",67.6,87107
"""DNA/RNA  AMPLIFIED PROBE""",67.6,87150
"""MACROSCOPIC EXAM ARTHROPOD""",50.4,87168
"""MACROSCOPIC EXAM PARASITE""",52.89,87169
"""HOMOGENIZATION TIS FOR CUL""",189.07,87176
"""MICROBE SUSCEPTIBILE DISK""",67.6,87184
"""SENSITIVITY ENZYME DETECT""",29.2,87185
"""MICROBE SUSCEPT MACROBROTH""",60.25,87188
"""MICROBE SUSCEPT MYCOBACTERI""",20.87,87190
"""SMEAR COMPLEX STAIN""",71.17,87209
"""ASSAY TOXIN OR ANTITOXIN""",131.52,87230
"""VIRUS INOCULATE TISSUE ADDL""",50.4,87253
"""ENTEROVIRUS ANTIBODY DFA""",94.64,87267
"""GIARDIA AG IF""",116.81,87269
"""CHLAMYDIA TRACHOMATIS AG IF""",116.81,87270
"""CYTOMEGALOVIRUS DFA""",94.64,87271
"""PARAINFLUENZA EACH TYPE""",14.92,87279
"""AG DETECTION POLYVAL IF""",85.99,87300
"""ADENOVIRUS AG EIA""",45.53,87301
"""ASPERGILLUS AG EIA""",57.3,87305
"""CHLAMYDIA TRACH AG EIA""",93.34,87320
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""RSVPCR - RSV BY PCR""",225.32,87634
"""COMPREHENSIVE VIRAL DETECTION - WARDE""",42.75,87631
"""TRICHOMONAS VAGINALIS AMPLIF""",73.01,87661
"""HPV LOW-RISK TYPES""",116.81,87623
"""HPV HIGH-RISK TYPES""",116.81,87624
"""HPV TYPES 16 & 18 ONLY""",116.81,87625
"""HIV-1 AG W/HIV-1 & HIV-2 AB""",70.09,87389
"""INFLUENZA DNA AMP PROBE""",104.48,87502
"""INFLUENZA DNA AMP PROB > 2 TYPES""",104.48,87503
"""BLOOD TRANSFUSION 0-2 HRS""",939.69,36430
"""BLOOD TRANSFUSION 2-4 HRS""",1143.69,36430
"""BLOOD TRANSFUSION 4-6 HRS""",1347.57,36430
"""BLOOD TRANSFUSION 6-8 HRS""",1551.45,36430
"""TRANSFUSION BLOOD 2-4 HRS""",1143.25,36430
"""TRANSFUSION BLOOD 2-4 HRS""",1143.25,36430
"""TRANSFUSION BLOOD 2-4 HRS""",1143.25,36430
"""TRANSFUSION BLOOD 2-4 HRS""",1143.25,36430
"""BLOOD COMP.TRANSFUSION""",1290.99,36430
"""TRANSFUSION BLOOD 0-2 HRS""",937.75,36430
"""TRANSFUSION BLOOD 2-4 HRS""",1143.25,36430
"""TRANSFUSION BLOOD 4-6 HRS""",1344.43,36430
"""TRANSFUSION BLOOD 6-8 HRS""",1549.93,36430
"""TRANSFUSION/BLD.COMP. 0 - 2 HRS""",937.75,36430
"""TRANSFUSION/BLD. COMP 2 - 4 HRS""",1143.25,36430
"""TRANSFUSION/BLD.COMP. 4 - 6 HRS""",1344.43,36430
"""TRANSFUSION/BLD.COMP 6 - 8 HRS""",1549.93,36430
"""TRANSFUSION BLOOD 2-4 HRS""",1143.25,36430
"""BLOOD COMP.TRANSFUSION""",1290.99,36430
"""TRANSFUSION BLOOD OR BLOOD COMPONENTS""",675.56,36430
"""TRANSFUSN/BLD COMP. 0-2 HRS""",938.29,36430
"""TRANSFUSN/BLD COMP. 2-4 HRS""",1142.93,36430
"""TRANSFUSN/BLD COMP 4-6 HRS""",1344.21,36430
"""TRANSFUSN/BLD COMP 6-8 HRS""",1550.04,36430
"""BLOOD RX WORKUP""",313.23,86078
"""POOLING BLOOD PROD""",88.37,86965
"""WHOLE BLOOD""",447.14,P9010
"""CRYOPRECIPITATE""",130.23,P9012
"""PACKED CELLS-LEUKOREDUCED""",405.38,P9016
"""FRESH FROZEN PLASMA""",147.32,P9017
"""PLATELETS""",190.47,P9019
"""PACKED CELLS""",339.08,P9021
"""WASHED RED CELLS""",518.3,P9022
"""PLATELETS,LREDUCE,EA UNIT""",181.81,P9031
"""PLATELETS, LR IRR, EA""",216.22,P9033
"""PLATELET PHRESIS EA UNIT""",999.94,P9034
"""PLATELET PHERESIS LEUKORE""",999.94,P9035
"""PLT, PHERESIS,IRR,EA UNIT""",1080.96,P9036
"""PLT, PHERESIS, LR, IRR,EA""",1080.96,P9037
"""RBC,IRRADIATED,EACH UNIT""",519.71,P9038
"""DEGLYCEROLIZED RBCS""",583.63,P9039
"""RBC, LEUKOREDUCED IRR EA""",520.79,P9040
"""PLT PHER LR CMV NEG APHER/PHER""",1000.26,P9055
"""PLATELETS, IRRADIATED EA""",219.89,P9032
"""CRYO REDUCED PLASMA""",204.74,P9044
"""GRANULOCYTES, PHERESIS EA UNIT""",1574.81,P9050
"""RBC LR CMV NEG EACH UNIT""",427.01,P9051
"""HLA,LR,PHERESIS PLATELETS""",1687.73,P9052
"""PLT PHER LR CMV NEG IRR EA""",1046.99,P9053
"""FROZEN RBC, RARE""",1018.33,P9057
"""RBC LR CMV NEG IRR EACH""",525.34,P9058
"""PLASMA, FRZN BETW 8-24HRS""",134.01,P9059
"""INSERT PULM ART CATH FOR MON""",2510.5,93503
"""INSERTION OF A BALLN PUMP""",10474.21,33967
"""COMP EP EVAL W/O INDUCTION""",6686.34,93619
"""PERC BALLOON VALVULOPLASTY AORTIC""",7123.1,92986
"""MYOCARDIAL BIOPSY""",2511.48,93505
"""RT.HEART CATH/RETRO LEFT CONGENITAL""",14471.27,93531
"""RT.HEART/LT.TRANSSEPT.CATH CONGENITAL""",13914.68,93533
"""INTRAVASC.DOPP.INIT.VESSL""",4666.56,93571
"""INTRAVASC.DOPP.ADD.VESSL""",4704.64,93572
"""TRANSCATH CLOSURE OF ASD""",21008.56,93580
"""PERC. MECHANICAL CORONARY THROMBECTOMY""",5201.63,92973
"""INTRAVASULAR ULTRASOUND CORON""",261.64,92978
"""REM PMAKER ELECTRODE, SINGLE LEAD SYSTEM""",3892.1,33234
"""REM PMAKER ELECTRODE, DUAL LEAD SYSTEM""",4051.67,33235
"""REMOVAL PULSE GENERATOR""",3892.1,33241
"""REMOVE ELECTRODES TRANSVENOUSLY""",3892.1,33244
"""RIGHT HEART CATH""",4224.29,93451
"""LT.HEART CATH W/WO LV""",11415.1,93452
"""LT & RT HEART CATH W/LV GRAM""",12468.68,93453
"""CORONARY ANGIO ONLY""",1754.14,93454
"""CORON/BYPASS ANGIO ONLY""",9312.14,93455
"""RT. HEART W/CORONARY ANGIO""",13187.51,93456
"""RT. HEART ART./GRAFT ANGIO""",8824.77,93457
"""LT.HRT.CTH.LV W/CORONARY""",13187.51,93458
"""LT.HRT.LV CORN/BYPSS GRFT""",20713.72,93459
"""RT/LT.HRT.CTH.LV.CORONARY""",14471.27,93460
"""RT/LT.HRT.LV.CORN/BYPASS""",22023.1,93461
"""DRUG ADMIN W/HEMODYN.ASSES""",239.03,93463
"""INJECT CORONARY ANGIO CONGENITAL""",1647.28,93563
"""INJECT LEFT VENT/ATRIAL ANGIO""",1647.28,93565
"""SUPRAVALVULAR AORTOGRAPHY""",1647.28,93567
"""INJECTION PULM ARTERY HEART CATH""",533.37,93568
"""INSERT/REPLACE PERM SUBQ DFB W/ELECTRODE""",46656.1,33270
"""RT HRT CATH W/IMPLT OF PRESSURE SENSOR""",4519.25,C9741
"""INTRAVASC US NON CORONARY 1ST""",3859.69,37252
"""INTRAVASC US NON CORONARY EA ADDL""",3859.69,37253
"""TRLUML BALO ANGIOP 1ST ART""",7581.49,37246
"""TRLUML BALO ANGIOP ADDL VEIN""",2626.21,37249
"""TRLUML BALO ANGIOP ADDL ART""",1198.19,37247
"""TRLUML BALO ANGIOP 1ST VEIN""",7581.49,37248
"""PERCUT TRANSCATH CLS LT ATRIAL APPENDAGE""",14950,33340
"""CARD.RHB.MNTHLY CHG 1X/WK""",21,93797
"""CARD.RHB.MNTHLY CHG 2X/WK""",42,93797
"""CARD.RHB.MNTHLY CHG 3X/WK""",63,93797
"""CARDIAC REHAB PHASE II""",143.75,93798
"""CPR""",517.22,92950
"""CPR""",517.22,92950
"""CODE MAX / CPR""",517.22,92950
"""CPR""",518.09,92950
"""CPR""",517.22,92950
"""CPR""",517.22,92950
"""TILT TABLE EVALUATN WO/PF""",852.4,93660
"""ECHOCARDIOGRAPHY COMPLETE""",2196.29,93306
"""ECHO-M-MODE/2 DIMENSIONAL""",1440.91,93307
"""ECHO FOLLOW UP/LMTD STUDY""",536.91,93308
"""TRANSESOPHAGEAL ECHO""",1678,93312
"""TRANSESOPHAGEAL ECHO""",1678,93312
"""DOPPLER ECHOCARDIOGRAPHY""",373.47,93320
"""DOPPLER COLOR FLOW""",382.13,93325
"""ECHO STRESS""",1830.29,93350
"""DOBUTAMINE STRESS ECHO""",1830.29,93350
"""PHONE CHECK""",54.08,93293
"""PHONE CHECK""",54.08,93293
"""PHONE CHECK""",54.08,93293
"""PHONE CHECK""",54.08,93293
"""PHONE CHECK""",54.08,93293
"""ECHO COMPLETE WITH CONTRAST""",2196.29,C8929
"""TEMP.TRANSCUTAN.PACING""",530.63,92953
"""TEMP.TRANSCUTAN.PACING""",530.63,92953
"""CARDIOVERSION""",530.63,92960
"""CARDIOVERSION""",568.7,92960
"""CARDIOVERSION""",530.63,92960
"""CARDIOVERSION""",737.01,92960
"""CARDIOVERSION""",568.92,92960
"""IVUS CORONARY  ADD.VESSL""",261.64,92979
"""BUNDLE OF HIS RECORDING""",1210.09,93600
"""INTRA  ATRIAL RECORDING""",1210.09,93602
"""VENTRICULAR RECORDING""",1210.09,93603
"""IV AND /OR IA MAPPING TACHY""",508.79,93609
"""INTRA ATRIAL PACING""",1210.09,93610
"""INTRA VENTRICULAR PACING""",1210.09,93612
"""EP 3-DIMENSIONAL MAPPING""",4357.01,93613
"""ARRHYTHMIA INDUCTION BY ELECT.PACING""",1380.44,93618
"""EP EVAL W/RT SIDE PACING""",4067.14,93620
"""EP EVAL W/LT.ATR.PACE/CS""",4067.14,93621
"""EP EVAL W/LT.VENT.PACING""",4067.14,93622
"""STIM/PACE AFTER DRUG INFS""",5085.36,93623
"""EP FOLLOW-UP""",1244.28,93624
"""ICD TST LEAD/GEN AT IMPLN""",1244.28,93641
"""EP EVAL CD; W GENERATOR TEST""",684.81,93641
"""ICD TESTING LEAD/GENERATR""",1244.28,93642
"""ABLATION AV NODE""",5273.34,93650
"""INTRACARDIAC ECHOCARDGRPY""",4090.51,93662
"""CARDIAC IMPEDANCE (ICG)""",51.59,93701
"""UNLISTED CARDIOVASCULAR SERVICE""",206.39,93799
"""PACEMAKER REPROG.SNGL LD""",46.73,93279
"""PACEMAKER REPROG.DUAL LD""",46.73,93280
"""PACEMAKER REPROG.MULTI LD""",46.73,93281
"""ICD REPROG.SINGLE LEAD""",79.82,93282
"""ICD REPROG. DUAL LEAD""",79.82,93283
"""ICD REPROG. MULTI LEAD""",79.82,93284
"""ILR  ANALYSIS W/REPROG.""",46.73,93285
"""PACEMAKER ANLYS.W/O REPRG""",46.73,93288
"""ICD ANALYSIS W/O REPROG.""",79.82,93289
"""ICM DEVICE EVAL""",46.73,93290
"""ILR ANALY. W/O REPROG.""",46.73,93291
"""WCD DEVICE INTERROGATE""",49.75,93292
"""Icd device interrogat remote""",175.22,93295
"""PACEMAKER REMOTE EVAL""",78.63,93296
"""ICD REMOTE EVAL""",78.63,93296
"""PACEMAKER REMOTE EVAL""",78.63,93296
"""ICD REMOTE EVAL""",78.63,93296
"""ICM REMOTE EVAL""",78.63,93299
"""ILR REMOTE EVAL""",78.63,93299
"""DOPPLER ECHO F/U OR LMTD""",536.91,93321
"""INTRAVASC.CORONARY SPECTROSCOPY EA VESS.""",251.58,
"""LEFT HEART CATH TRANSSEPTAL PUNCT.""",4737.63,93462
"""COMP EP STUDY & ABLATE SVT""",18700.54,93653
"""COMP EP STUDY & ABLATE V TACH""",18700.54,93654
"""ABLATE ARRHYTHMIA ADDITIONAL""",1210.09,93655
"""COMP EP STUDY & TX AFIB BY PUL VEIN ISOL""",18922.37,93656
"""PTCA SING MJ COR ARTERY/BRANCH LC""",6749.94,92920
"""PTCA SING MJ COR ARTERY/BRANCH LD""",6749.94,92920
"""PTCA SING MJ COR ARTERY/BRANCH LM""",6749.94,92920
"""PTCA SING MJ COR ARTERY/BRANCH RC""",6749.94,92920
"""PTCA SING MJ COR ARTERY/BRANCH RI""",6749.94,92920
"""PTCA EA ADD BRANCH MJ COR ARTERY LC""",6749.94,92921
"""PTCA EA ADD BRANCH MJ COR ARTERY LD""",6749.94,92921
"""PTCA EA ADD BRANCH MJ COR ARTERY LM""",6749.94,92921
"""PTCA EA ADD BRANCH MJ COR ARTERY RC""",6749.94,92921
