﻿Description,Rate,Procedure Code
"""CRNA PER MINUTE""",15.36,
"""CERVICOCEREBRAL,ANGIOGRAM""",6935.98,75650
"""ANGIOGRAPHY, EXTERNAL CAROTID, UNILATERA""",17238.44,75660
"""BILAT EXT CAROTID ANGIOGRAM""",5618.91,75662
"""ANGIOGRAPHY, CAROTID, CEREBRAL, UNILATER""",10352.21,75665
"""ANGIOGRAPHY, CAROTID, CERVICAL, UNILATER""",10352.21,75676
"""ANGIOGRAPHY, VERT, CERV, &/OR INTRACRAN""",10352.21,75685
"""ANGIOGRAPHY SELECTIVE, EACH ADDITIONAL""",539.4,75774
"""VISCERAL ADDITIONAL VESSEL""",539.4,75774
"""RUNOFF RADIOLOGY SELECTIVE""",1909.46,75630
"""RUNOFF RADIOLOGY BILATERAL""",8038.99,75630
"""X-RAY AORTA LEG ARTERIES""",3244.8,75630
"""THORACIC AORTOGRAM W SERIALOGRAPHY""",9156.18,75605
"""CONTRAST EXAM ABDOMINL AORTA""",8268.83,75625
"""ARTERY X-RAYS ARM/LEG""",10259.74,75710
"""RETROGRADE BRACHIAL ANGIOGRAM""",2565.12,75710
"""ARTERY X-RAYS ARMS/LEGS""",8268.83,75716
"""ANGIOGRAPHY, VISCERAL, SELECTIVE OR SUPR""",8268.83,75726
"""ARTERY X-RAYS PELVIS""",9156.18,75736
"""PULMONARY UNILAT SELECTIVE ANGIO""",9156.18,75741
"""ANGIOGRAPHY PULMONARY BILATERAL SELECTIV""",8720.18,75743
"""RAD EX SHLDR ARTHROGRPH RAD S&I (LT)""",1478.98,73040
"""RAD EX SHLDR ARTHROGRPH RAD S&I(RT)""",1478.98,73040
"""RAD EX WRST ARTHROGRPH RAD S&I(LT)""",819,73115
"""RAD EX WRST ARTHROGRPH RAD S&I(RT)""",819,73115
"""RAD EXAM HIP ARTHROGRPH RAD S&I(LT)""",735.92,73525
"""RAD EXAM HIP ARTHROGRPH RAD S&I(RT)""",735.92,73525
"""KNEE ARTHROGRAM""",690.6,73580
"""KNEE ARTHROGRAM""",690.6,73580
"""RAD EX ANK ARTHROGRPH RAD S&I (LT)""",597.37,73615
"""RAD EX ANK ARTHROGRPH RAD S&I (RT)""",597.37,73615
"""CONTRAST X-RAY OF KNEE JOINT""",438.05,73580
"""ELBOW ARTHROGRAPHY - RIGHT""",1499.78,73085
"""ELBOW ARTHROGRAPHY - LEFT""",1478.98,73085
"""SPONTANEOUS NYSTAGMUS STUDY""",43.26,92531
"""EVOKE RESPONSE AUDIO/BRAIN STEM""",736.57,92585
"""PURE TONE HEARING TEST AIR""",30.28,92551
"""PURE TONE AUDIOMETRY AIR""",54.08,92552
"""TYMPANOMETRY""",54.08,92567
"""TYMPANOMETRY""",54.08,92567
"""NEWBORN HEARING SCREENING""",113.79,92587
"""OUTPATIENT NEWBORN/INFANT HEARING SCREEN""",198.47,92587
"""SPECIMEN CONCENTRATION""",16.98,87015
"""BLOOD CULTURE""",83.61,87040
"""BLOOD CULTURE FOR BACTERIA""",83.61,87040
"""FECES CULTURE AEROBIC BACT""",64.36,87045
"""STOOL CULTR BACTERIA EACH""",144.29,87046
"""AEROBIC STOOL CULTR ADDL PATHOG EA PLATE""",144.29,87046
"""CULTURE BACTERIA OTHER""",361.47,87070
"""CULTURE, VAGINAL""",361.47,87070
"""CULTURE, BODY FLUID""",361.47,87070
"""CULTURE, SPUTUM""",361.47,87070
"""CULTURE, THROAT""",361.47,87070
"""CULTURE, TISSUE""",361.47,87070
"""CULTURE, CSF""",361.47,87070
"""CULTURE, OTHER""",361.47,87070
"""CULTURE, BRONCHOSCOPY WASH""",361.47,87070
"""CULTURE, INDWELLING CATHETER TIP""",361.47,87070
"""CULTURE, EYE""",361.47,87070
"""CULTURE, EAR""",361.47,87070
"""Group B Strep Screen""",361.47,87070
"""Culture Nasal""",361.47,87070
"""ANAEROBIC PLATE SETUP""",66.41,87075
"""CULTR BACTERIA EXCEPT BLOOD""",66.41,87075
"""CULTURE SEROBIC IDENTIFY""",56.57,87077
"""APIZOE WORKSHEET""",56.57,87077
"""CORYNEBACTERIUM WORKUP""",56.57,87077
"""CAMPYLOBACTER ID WORKSHEET""",56.57,87077
"""APIZOC WORKSHEET""",56.57,87077
"""CLOSTRIDIUM WORKUP""",56.57,87077
"""STREP SEROGROUPING WORKSHEET""",56.57,87077
"""ID GRAM NEGATIVE PANEL""",56.57,87077
"""ID GRAM POSITIVE PANEL""",56.57,87077
"""CULTURE, GC""",33.97,87081
"""CULTURE, TRICHOMONAS""",33.97,87081
"""Culture Group A Strep""",33.97,87081
"""CULTURE, SINGLE ORG SCREEN""",33.97,87081
"""CULTURE SCREEN ONLY""",33.97,87081
"""URINE CULTURE/COLONY COUNT""",136.5,87086
"""BLOOD FUNGUS CULTURE""",41.54,87103
"""FUNGI IDENTIFICATION YEAST""",72.36,87106
"""NOCARDIA WORKUP""",72.36,87106
"""ROUTINE YEAST WORKUP""",72.36,87106
"""CULTURE, FUNGUS OTHER""",72.36,87106
"""CULTURE TYPE IMMUNOLOGIC""",36.23,87147
"""SHIGELLA SEROTYPING""",36.23,87147
"""PINWORM EXAM""",29.96,87172
"""OVA & PARASITE SMEARS""",62.3,87177
"""O & P BILE""",62.3,87177
"""MICROBE SUSCEPTIBLE MIC""",91.61,87186
"""MIC POS (ENT) BLOOD""",93.78,87186
"""GRAM NEG BREAK PT. PANEL""",91.61,87186
"""GRAM NEG MIC PANEL""",91.61,87186
"""MIC POS (ENT) PANEL""",91.61,87186
"""MIC POS (STAPH) PANEL""",91.61,87186
"""MYCOPLASMA""",235.35,87109
"""CHLAMYDIA CULTURE""",116.05,87110
"""CULTURE, AFB""",75.82,87116
"""MYCOBACTERIA CULTURE""",75.82,87116
"""SMEAR GRAM STAIN""",55.81,87205
"""GRAM STAIN""",55.81,87205
"""STOOL FOR WBC'S""",55.81,87205
"""ACID FAST SMEAR""",37.64,87206
"""SMEAR FLUORESCENT/ACID STAIN""",37.64,87206
"""SMEAR SPECIAL STAIN""",41.96,87207
"""TISSUE EXAM FOR FUNGI""",10.82,87220
"""TISSUE EXAM FOR FUNGI""",29.96,87220
"""RESP SYNCYTIAL AG EIA""",84.04,87420
"""ROTAVIRUS AG EIA""",84.04,87425
"""SHIGA-LIKE TOXIN AG EIA""",84.04,87427
"""AG DETECT NOS EIA MULT""",84.04,87449
"""LYME DIS DNA AMP PROBE""",245.96,87476
"""BORRELIA BURGDORFER DNA (PCR)""",132.83,87476
"""CANDIDA DNA DIR PROBE""",140.5,87480
"""CHLAMYDIA TRACH DNA DIR PROBE""",140.5,87490
"""CHLAMYDIA TRACH DNA AMP PROBE""",245.96,87491
"""CHLAMYDIA, (SURE PATH) QUEST""",25.22,87491
"""GARDNER VAG DNA DIR PROBE""",140.5,87510
"""HEPATITIS B DNA AMP PROBE""",245.96,87516
"""HEPATITIS B DNA QUANT""",300.25,87517
"""HEPATITIS C RNA AMP PROBE""",245.96,87521
"""HEPATITIS C RNA QUANT""",300.25,87522
"""HSV DNA AMP PROBE""",245.96,87529
"""HSV PCR""",245.96,87529
"""HIV-1 DNA AMP PROBE""",245.96,87535
"""HIV By PCR""",245.96,87535
"""HIV-RNA-PCR""",596.5,87536
"""EXTENDED RANGE QUANT HIV""",596.5,87536
"""HIV ULTRASENSITIVE RNA WITH REFLEX""",596.5,87536
"""HIV Ultrasensitive PCR""",596.5,87536
"""HIV-1 DNA QUANT""",596.5,87536
"""M. TUBERCULO DNA DIR PROBE""",140.5,87555
"""J. AVIUM-INTRA DNA DIR PROB""",140.5,87560
"""N. GONORRHOEAE DNA AMP PROBE""",245.96,87591
"""NEISSERIA GONORRHOEAE (SURE Path) QUEST""",25.22,87591
"""HPV DNA AMP PROBE""",245.96,87621
"""HPV HIGH RISK AMP PROBE""",245.96,87621
"""TRICHOMONAS VAGIN DIRECT PROBE""",140.5,87660
"""INFLUENZA ASSAY W/OPTIC""",84.04,87804
"""INFLUENZA A RAPID SCREEN""",84.04,87804
"""INFLUENZA B RAPID SCREEN""",84.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""INFLUENZA ASSAY W/OPTIC""",27.04,87804
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",27.04,87880
"""STREP A ASSAY W/OPTIC""",84.04,87880
"""GENOTYPE DNA HEPATITIS C""",1804.33,87902
"""VIRUS INOCULATION TISSUE""",182.57,87252
"""VIRUS INOCULATION SHELL VIA""",137.14,87254
"""CLOSTRIDIUM AG EIA""",169.71,87324
"""CRYPTOSPORIDIUM AG EIA""",84.04,87328
"""CYTOMEGALOVIRUS AG EIA""",84.04,87332
"""HPYLORI STOOL EIA""",96.93,87338
"""H. PYLORI STOOL ANTIGEN""",100.81,87338
"""HEPATITIS B SURFACE AG EIA""",146.99,87340
"""HEPATITIS BE AG EIA""",80.9,87350
"""HIV-1 AG EIA""",71.49,87390
"""GARDNERELLA NA QUAN""",210.48,87512
"""HERPES VIRUS 6 QUANTITATIVE PCR""",122.87,87533
"""LEGIONELLA AMPLIF NA PROBE""",170.14,87541
"""STAPH A DNA AMP PROBE""",245.96,87640
"""MR-STAPH DNA AMP PROBE""",239.47,87641
"""STREP B DNA AMP PROBE""",251.04,87653
"""DETECT AGENT NOS DNA AMP""",245.96,87798
"""DETECT AGENT NOS DNA QUANT""",300.25,87799
"""DETECT AGNT MULT DNA AMPLI""",245.96,87801
"""RSV ASSAY W/OPTIC""",27.04,87807
"""RSV ASSAY W/OPTIC""",27.04,87807
"""TRICHOMONAS ASSAY W/OPTIC""",60.57,87808
"""AGENT NOS ASSAY W/OPTIC""",80.81,87899
"""GENOTYPE DNA HIV REVERSE T""",1734.93,87901
"""SIALIDASE ENZYME ASSAY""",21.63,87905
"""HLA CROSSMATCH NON-CYTOTOXIC 1ST SAMPLE""",54.08,86825
"""HLA CROSSMATCH NON-CYTOTOXIC EA ADD""",27.04,86826
"""DNA/RNA AMPLIFIED PROBE""",197.7,87150
"""MICROBE TYPE-NUC ACID SEQ, EQ ISOLATE""",159,87153
"""MACROSCOPIC EXAM ARTHROPOD""",29.96,87168
"""MACROSSCOPIC EXAM PARASITE""",12.9,87169
"""MICROBE SUSCEPTIBILE DISK""",48.45,87184
"""MICROBE SUSCEPTIBLE ENZYME""",16.98,87185
"""SMEAR COMPLEX STAIN""",125.9,87209
"""VIRUS INOCULATE TISSUE ADDL""",60.76,87253
"""HERPES SIMPLEX 2 AG IF""",84.04,87273
"""HERPES SIMPLEX 1 AG IF""",84.04,87274
"""ASPERGILLUS AG EIA""",80.81,87305
"""H PYLORI AG EIA""",84.04,87339
"""HISTOPLASMA CAPSUL AG EIA""",53.25,87385
"""CANDIDA NA AMPLIFIED PROBE""",176.95,87481
"""C DIFF AMPLIFIED PROBE""",239.47,87493
"""CYTOMEG DNA AMP PROBE""",176.95,87496
"""HIV-1 AG W/HIV-1 & HIV-2 AB""",87.71,87389
"""INFLUENZA DNA AMP PROBE""",429.07,87502
"""INFLUENZA DNA AMP PROBE ADDL""",100.67,87503
"""RESP VIRUS 3-5 TARGETS""",917.84,87631
"""Comprehensive Viral Detection - Warde""",77,87631
"""RESP VIRUS 6-11 TARGETS""",1527,87632
"""RESP VIRUS 12-25 TARGETS""",2981.97,87633
"""GENOTYPE CYTOMEGALOVIRUS""",1841.96,87910
"""GENOTYPE DNA HEPATITIS B""",1841.96,87912
"""RSVPCR – RSV by PCR""",178.88,87634
"""TRICHOMONAS VAGINALIS AMPLIF""",160.4,87661
"""HPV LOW-RISK TYPES""",160.4,87623
"""HPV HIGH-RISK TYPES""",160.4,87624
"""HPV TYPES 16 & 18 ONLY""",160.4,87625
"""NEONATAL RESUSCITATION""",865.6,99465
"""TRANSFUSION BLOOD OR BLOOD COMPONENTS""",1007.29,36430
"""TRANSFUSION BLOOD OR BLOOD COMPONENTS""",1141.19,36430
"""TRANSFUSION, BLOOD OR BLOOD COMPONENTS""",1143.63,36430
"""CRYOPRECIPITATE ADMIN.""",1141.19,36430
"""PLATELET ADM""",1141.19,36430
"""BILL ONLY AUTOLOGOUS""",990.75,P9010
"""WHOLE BLOOD FOR TRANSFUSION""",990.75,P9010
"""CRYOPRECINATE EACH UNIT""",246.6,P9012
"""RBC LEUKOCYTES REDUCED""",951.7,P9016
"""LEUKOCYTE POOR BLOOD EA UNIT""",951.7,P9016
"""FFP ADM""",475.47,P9017
"""PLASMA 1 DONOR FRZ W/IN 8 HR""",475.47,P9017
"""PLATELETS, EACH UNIT""",362.77,P9019
"""PLATELET RICH PLASMA UNIT""",698.28,P9020
"""RED BLOOD CELLS UNIT""",753.88,P9021
"""WASHED RED BLOOD CELLS UNIT""",1395.91,P9022
"""FROZEN PLASMA, POOLED, SD""",297.76,P9023
"""PLATELETS LEUKOCYTES REDUCED""",539.94,P9031
"""PLATELETS LEUKOREDUCED IRRAD""",694.82,P9033
"""PLATELETS, PHERESIS""",2239.99,P9034
"""PLATELET PHERES LEUKOREDUCED""",2630.56,P9035
"""PLATELET PHERESIS IRRADIATED""",2212.09,P9036
"""PLATE PHERES LEUKOREDU IRRAD""",3201.32,P9037
"""RBC IRRADIATED""",1095.12,P9038
"""RBC DEGLYCEROLIZED""",1782.91,P9039
"""RBC LEUKOREDUCED IRRADIATED""",1210.75,P9040
"""PLT, APH/PHER, L/R, CMV-NEG""",2154.33,P9055
"""LR CMV-NEG PLATELETS EA UNIT""",2154.33,P9055
"""CRYOPR REDUCED PLASMA EA UNIT""",205.36,P9044
"""CMV-N LR WB/RBC EA UNIT""",670,P9051
"""PLTLT HLA-LR EA UNIT""",2395.2,P9052
"""CMV-N LR IR PLTLT EA UNIT""",2009.09,P9053
"""CMV-NEG LR IRRAD RBC EA UNIT""",811.9,P9058
"""FFP 8-24 HRS OF COLLECT EA UNIT""",240.13,P9059
"""PLACE OCCLUSIVE DEVICE""",91.61,G0269
"""ILIAC ANGIO W CARD CATH""",103.29,G0278
"""SWANGANZ INSERTION""",4271.02,93503
"""REPLACE TUNNELED CV CATH WO PORT/PUMP""",6534.16,36581
"""REPOSITION VENOUS CATHETER""",2928.11,36597
"""TRANSCATHETER OCCLUSION OR EMBOLIZATION""",28575.44,37204
"""SELECTIVE CATH PLACEMENT, ARTERIAL""",1906.54,36248
"""INTRO OF NEEDLE OR INTRACATHETER""",6060.85,36140
"""CYSTERNOGRAM""",1468.27,78630
"""RIGHT HEART CATHETERIZATION""",7367.86,93451
"""LEFT HEART CATHETERIZATION W OR WO LV""",12468.68,93452
"""RIGHT & LEFT HEART CATH W OR WO LV""",12468.68,93453
"""CORONARY OR BYPASS GRAFT ANGIO NO LV""",11065.95,93454
"""CORONARY & BYPASS GRAFT ANGIO NO LV""",11065.95,93455
"""RIGHT HEART CATH W/CORONARY ANGIOGRAPHY""",7367.86,93456
"""RIGHT HRT CATH W/CORONARY & BYP GRFT ANG""",7367.86,93457
"""LEFT HEART CATH W OR WO LV; COR ANGIOG""",12468.68,93458
"""LEFT HEART CATH W WO LV & COR ANG; BYP G""",12468.68,93459
"""R & L HEART CATH W OR WO LV; COR ANGIO""",12468.68,93460
"""R & L HEART CATH W WO LV; COR ANG, BYP G""",12468.68,93461
"""INJECT CONGENITAL CARD CATH""",402.36,93563
"""INJECT HEART CONGENITAL ART/GRFT""",560.59,93564
"""INJECT LEFT VENTR/ATRIAL ANGIO""",367.74,93565
"""INJECT RIGHT VENTR/ATRIAL ANGIO""",292.35,93566
"""INJECT AORTIC ROOT DURING CARDIAC CATH""",1527.32,93567
"""INJECT PULMONARY ANGIOGRAPHY (ADD ON)""",3624.44,93568
"""TP ATHERECTOMY, PERC;RENAL/OTHER VISC""",36638.88,0234T
"""TP ATHERECTOMY, PERC;ILIAC""",36638.88,0238T
"""UNILATERAL ANGIOPLASTY OF ILIAC""",19769.05,37220
"""UNILATERAL ANGIO W/STENT PLACE OF ILIAC""",19769.05,37221
"""SECOND ILIAC ANGIOPLASTY""",19769.05,37222
"""SECOND ILIAC ANGIO W/STENT PLACEMENT""",19769.05,37223
"""FEM/POP UNILATERAL ANGIOPLASTY""",19769.05,37224
"""FEM/POP ATHERECTOMY W/ANGIO, UNILATERAL""",41969.43,37225
"""REVASCULARIZATION""",41969.43,37226
"""FEM/POP STENT, ATHERECTOMY & ANGIOPLASTY""",72685.79,37227
"""LOWER LEG ANGIOPLASTY""",19769.05,37228
"""LOWER LEG ANGIOPLASTY WITH ATHERECTOMY""",41969.43,37229
"""TIB PERI REVASC UNI W/ATHERECT & STENT""",74184.78,37231
"""REVASCULARIZATION, TIB/PERONEAL ARTERY""",22899.85,37232
"""TIB PERI REVASCULARIZATION ATHER EA ADDL""",43997.97,37233
"""TIB PERI REVASC W/STENT UNI EA ADDL""",20447,37234
"""TRANSCATHETER RETRIEVAL, PERCUTANEOUS""",8299.34,37197
"""REMV&REPLC PM GEN DUAL LEAD""",29807.81,33228
"""SELECTIVE UNILATERAL RENAL ANGIOGRAPHY""",10343.24,36251
"""BILATERAL RENAL ANGIOGRAPHY""",10343.24,36252
"""INS CATH REN ART 2ND + UNILAT""",8268.83,36253
"""INSERT VENA CAVA FILTER""",11266.81,37191
"""REPOSITIONING OF INTRAVASCULAR VENA CAVA""",7659.91,37192
"""THROMBOLYTIC VENOUS THERAPY""",2928.11,37212
"""SELECTIVE ARTERIAL CATHETER PLACEMENT RT""",10987.76,36215
"""SELECTIVE ARTERIAL CATHETER PLACEMENT LT""",10987.76,36215
"""INITIAL SECOND ORDER THOR OR BRACH RT""",13454.67,36216
"""INITIAL SECOND ORDER THOR OR BRACH LT""",13454.67,36216
"""OPEN/PERQ PLACE STENT SAME""",30866.38,37238
"""OPEN/PERQ PLACE STENT EA ADD""",14347.1,37239
"""VASC EMBOLIZE/OCCLUDE ORGAN""",31425.24,37243
"""VASC EMBOLIZE/OCCLUDE BLEED""",31425.24,37244
"""TRLUML BALO ANGIOP 1ST ART""",15657.36,37246
"""TRLUML BALO ANGIOP ADDL ART""",2273.62,37247
"""TRLUML BALO ANGIOP 1ST VEIN""",15657.36,37248
"""TRLUML BALO ANGIOP ADDL VEIN""",6394.44,37249
"""SELECTIVE CATH VEIN; 2ND ORDER FAMILY""",8158.07,36012
"""PERCUTANEOUS PORTAL VEIN CATHETERIZATION""",5199.25,36481
"""TRANSJUGULAR INTRAHEPATIC PORTOSYSTEMIC""",8472.5,37182
"""REVISION TIPS PROCEDURE""",17379.79,37183
"""THROMBECTOMY""",14233.32,37184
"""PRIM ART M-THROMBECT ADD-ON""",9634.13,37185
"""SEC ART M-THROMBECT ADD-ON""",11017.61,37186
"""VENOUS MECH THROMBECTOMY""",11548.57,37187
"""VENOUS M-THROMBECTOMY ADD-ON""",11548.57,37188
"""PLACEMENT STENT CERVICAL CAROTID ARTERY""",10736.4,37215
"""PHYS SERV-OUTPT CARD REHAB;NO ECG""",7.89,93797
"""PHYS SERV-OUTPT CARD REHAB W/MONIT""",190.26,93798
"""EVAL CARDIOVASC FUNCT W/TILT TABLE""",1511.32,93660
"""PACER DUAL CHAMBER TELEPHONE""",93.78,93293
"""PACER SINGLE CHAMBER TELEPHONE""",93.78,93293
"""ECHO PEDS COMPLETE""",1549.5,93303
"""ECHO PEDS COMPLETE""",1549.5,93303
"""ECHO PEDS LIMITED""",647.44,93304
"""ECHO PEDS LIMITED""",647.44,93304
"""CPR VENTILATION""",926.29,92950
"""CPR (EG, CARDIAC ARREST)""",778.97,92950
"""EVALUATE/PROGRAM ICD DUAL LEAD""",160.3,93283
"""EVALUATE/PROGRAM ICD MULTI LEAD""",160.3,93284
"""PERI-PROCEDURAL PACER EVAL/PROGRAMMING""",51.81,93286
"""PERI-PROCEDURAL ICD EVAL/PROGRAMMING""",57.54,93287
"""ELECTROPHYSIOLOGIC EVAL PACER/ICD""",3330.89,93642
"""AMBULATORY BLOOD PRESSURE MONITORING,""",298.74,93788
"""PSA SCREENING""",129.03,G0103
"""FERN TEST""",26.4,Q0114
"""ASSAY OF DESIPRAMINE""",120.6,80160
"""ASSAY OF DIGOXIN""",93.12,80162
"""ASSAY DIPROPYLACETIC ACID""",235.79,80164
"""ASSAY OF DOXEPIN""",108.7,80166
"""ASSAY OF ETHOSUXIMIDE""",108.38,80168
"""ASSAY OF GENTAMYCIN""",66.52,80170
"""GENTAMICIN RANDOM""",66.52,80170
"""GENTAMYCIN TR""",66.52,80170
"""ASSAY OF HALOPERIDOL""",98.18,80173
"""ASSAY OF IMIPRAMINE""",120.6,80174
"""ASSAY OF LIDOCAINE""",102.97,80176
"""ASSAY OF LITHIUM""",46.29,80178
"""ASSAY OF PHENOBARBITAL""",80.36,80184
"""ASSAY OF PHENYTOIN TOTAL""",93.02,80185
"""ASSAY OF PHENYTOIN FREE""",96.37,80186
"""ASSAY OF PRIMIDONE""",116.27,80188
"""ASSAY OF PROCAINAMIDE""",112.94,80192
"""NAPA FRACTION""",117.46,80192
"""ASSAY OF QUINIDINE""",98.38,80194
"""ASSAY OF SIROLIMUS""",96.16,80195
"""ASSAY OF TACROLIMUS""",96.16,80197
"""ASSAY OF THEOPHYLLINE""",66.52,80198
"""TOBRAMYCIN-TROU""",235.79,80200
"""ASSAY OF TOBRAMYCIN""",235.79,80200
"""TOBRAMYCIN RANDOM""",235.79,80200
"""ASSAY OF TOPIRAMATE""",83.61,80201
"""VANCO-P""",235.79,80202
"""VANCOMYCIN RANDOM""",235.79,80202
"""ASSAY OF VANCOMYCIN""",235.79,80202
"""MEXILETINE""",92.25,80299
"""TOCAINIDE""",92.25,80299
"""MOTRIN""",92.25,80299
"""FLECAINIDE SERUM""",92.25,80299
"""QUANTITATIVE ASSAY DRUG""",95.94,80299
"""QUANT ASSAY, OTHER DRUG""",95.94,80299
"""AMIODARONE SERUM""",95.94,80299
"""THIAZIDES""",95.94,80299
"""NEURONTIN""",95.94,80299
"""CLONAZEPAM (KLONOPIN)""",95.94,80299
"""FELBAMATE""",95.94,80299
"""FLUOXETINE""",95.94,80299
"""METHOTREXATE""",95.94,80299
