FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,BCN IP Rate,BCN OP Rate,Beech Street IP Rate,Beech Street OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity W/C IP Rate,Cofinity W/C OP Rate,Coventry/First Health IP Rate,Coventry/First Health OP Rate,Fidelis IP Rate,Fidelis OP Rate,Gift of Life IP Rate,Gift of Life OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP-HMO IP Rate,HAP-HMO OP Rate,Hospice Care in Michigan IP Rate,Hospice Care in Michigan OP Rate,Hospice of Michigan IP Rate,Hospice of Michigan OP Rate,McLaren Health Advantage IP Rate,McLaren Health Advantage OP Rate,McLaren Hospice IP Rate,McLaren Hospice OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY IP Rate,MEDICAID UNITED HEALTHCARE COMMUNITY OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MultiPlan IP Rate,MultiPlan OP Rate,PHPMM-Commercial HMO IP Rate,PHPMM-Commercial HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate,USA MCO-PPO IP Rate,USA MCO-PPO OP Rate
19,CDM,10032462,BRIDGEMASTER II NASAL SPLINT,,,,272,,456.5,228.25,163.1,379.8,,163.1,,163.1,,163.1,,379.8,,260.59,,301.94,,268.86,,232.1,,,,295.4,,250.29,,190.36,,211,,,,153.23,,,,,,,,,,,,,,,,337.6,,179.43,,248.35,,284.85,,358.7
20,CDM,10033462,OP CAB RETRACTOR,,,,272,,6047.2,3023.6,2160.92,5031.9,,2160.92,,2160.92,,2160.92,,5031.9,,3452.44,,4000.36,,3562.03,,3075.05,,,,3913.7,,3316.02,,2522.1,,2795.5,,,,2030.09,,,,,,,,,,,,,,,,4472.8,,2377.29,,3290.3,,3773.93,,4752.35
21,CDM,10034462,GELPORT,,,,272,,2271.4,1135.7,811.65,1890,,811.65,,811.65,,811.65,,1890,,1296.75,,1502.55,,1337.91,,1155,,,,1470,,1245.51,,947.31,,1050,,,,762.51,,,,,,,,,,,,,,,,1680,,892.92,,1235.85,,1417.5,,1785
22,CDM,10036462,SURE CLOSURE SKIN STRETCH SYS,,,,272,,2691,1345.5,961.61,2239.2,,961.61,,961.61,,961.61,,2239.2,,1536.34,,1780.16,,1585.1,,1368.4,,,,1741.6,,1475.63,,1122.34,,1244,,,,903.39,,,,,,,,,,,,,,,,1990.4,,1057.9,,1464.19,,1679.4,,2114.8
23,CDM,10039462,CORONARY FLO THRU,,,,272,,222.8,111.4,79.62,185.4,,79.62,,79.62,,79.62,,185.4,,127.21,,147.39,,131.24,,113.3,,,,144.2,,122.18,,92.93,,103,,,,74.8,,,,,,,,,,,,,,,,164.8,,87.59,,121.23,,139.05,,175.1
24,CDM,10041462,CRYOLIFE BIOGLUE 10CC,,,,272,,11840.3,5920.15,4231.02,9852.3,,4231.02,,4231.02,,4231.02,,9852.3,,6759.77,,7832.58,,6974.33,,6020.85,,,,7662.9,,6492.67,,4938.19,,5473.5,,,,3974.86,,,,,,,,,,,,,,,,8757.6,,4654.66,,6442.31,,7389.23,,9304.95
25,CDM,10042462,CEMENT RESTRICTOR,,,,272,,485.7,242.85,173.54,404.1,,173.54,,173.54,,173.54,,404.1,,277.26,,321.26,,286.06,,246.95,,,,314.3,,266.3,,202.54,,224.5,,,,163.03,,,,,,,,,,,,,,,,359.2,,190.91,,264.24,,303.08,,381.65
26,CDM,10045462,BONE CEMENT ORTHO,,,,272,,575.4,287.7,205.62,478.8,,205.62,,205.62,,205.62,,478.8,,328.51,,380.65,,338.94,,292.6,,,,372.4,,315.53,,239.99,,266,,,,193.17,,,,,,,,,,,,,,,,425.6,,226.21,,313.08,,359.1,,452.2
27,CDM,10046462,PLEATMAN SAC,,,,272,,607.9,303.95,217.21,505.8,,217.21,,217.21,,217.21,,505.8,,347.04,,402.11,,358.05,,309.1,,,,393.4,,333.32,,253.52,,281,,,,204.06,,,,,,,,,,,,,,,,449.6,,238.96,,330.74,,379.35,,477.7
28,CDM,10047462,CORE REAMER,,,,272,,1797.6,898.8,642.36,1495.8,,642.36,,642.36,,642.36,,1495.8,,1026.29,,1189.16,,1058.86,,914.1,,,,1163.4,,985.73,,749.73,,831,,,,603.47,,,,,,,,,,,,,,,,1329.6,,706.68,,978.09,,1121.85,,1412.7
29,CDM,10048462,ESMARK,,,,272,,56.3,28.15,20.1,46.8,,20.1,,20.1,,20.1,,46.8,,32.11,,37.21,,33.13,,28.6,,,,36.4,,30.84,,23.46,,26,,,,18.88,,,,,,,,,,,,,,,,41.6,,22.11,,30.6,,35.1,,44.2
30,CDM,10049462,CEMENT MIXER,,,,272,,849.1,424.55,303.4,706.5,,303.4,,303.4,,303.4,,706.5,,484.74,,561.67,,500.12,,431.75,,,,549.5,,465.58,,354.11,,392.5,,,,285.03,,,,,,,,,,,,,,,,628,,333.78,,461.97,,529.88,,667.25
31,CDM,10050462,FINGER/TOE NAIL,,,,272,,86.5,43.25,30.92,72,,30.92,,30.92,,30.92,,72,,49.4,,57.24,,50.97,,44,,,,56,,47.45,,36.09,,40,,,,29.05,,,,,,,,,,,,,,,,64,,34.02,,47.08,,54,,68
32,CDM,10051462,EXTERNAL FIXATION COMPONENTS,,,,272,,20392.5,10196.25,7287.07,16968.6,,7287.07,,7287.07,,7287.07,,16968.6,,11642.35,,13490.04,,12011.88,,10369.7,,,,13197.8,,11182.31,,8505.04,,9427,,,,6845.89,,,,,,,,,,,,,,,,15083.2,,8016.72,,11095.58,,12726.45,,16025.9
33,CDM,10052462,ARTHROSCOPIC SHAVE BLADE/BURR,,,,272,,347.2,173.6,124.07,288.9,,124.07,,124.07,,124.07,,288.9,,198.22,,229.68,,204.51,,176.55,,,,224.7,,190.39,,144.8,,160.5,,,,116.56,,,,,,,,,,,,,,,,256.8,,136.49,,188.91,,216.68,,272.85
34,CDM,10053462,WRIST EXTERNAL FIX DEVICE,,,,272,,7256.5,3628.25,2593.03,6038.1,,2593.03,,2593.03,,2593.03,,6038.1,,4142.81,,4800.29,,4274.3,,3689.95,,,,4696.3,,3979.11,,3026.43,,3354.5,,,,2436.04,,,,,,,,,,,,,,,,5367.2,,2852.67,,3948.25,,4528.58,,5702.65
35,CDM,10054462,ARTHROSCOPY SHOULDER SLEEVE,,,,272,,353.7,176.85,126.39,294.3,,126.39,,126.39,,126.39,,294.3,,201.92,,233.97,,208.33,,179.85,,,,228.9,,193.94,,147.51,,163.5,,,,118.73,,,,,,,,,,,,,,,,261.6,,139.04,,192.44,,220.73,,277.95
36,CDM,10055462,ARTHRO CAUTERY WAND,,,,272,,793.9,396.95,283.69,660.6,,283.69,,283.69,,283.69,,660.6,,453.25,,525.18,,467.63,,403.7,,,,513.8,,435.34,,331.11,,367,,,,266.52,,,,,,,,,,,,,,,,587.2,,312.1,,431.96,,495.45,,623.9
37,CDM,10056462,PURSE STRING,,,,272,,380.7,190.35,136.05,316.8,,136.05,,136.05,,136.05,,316.8,,217.36,,251.86,,224.26,,193.6,,,,246.4,,208.77,,158.79,,176,,,,127.81,,,,,,,,,,,,,,,,281.6,,149.67,,207.15,,237.6,,299.2
38,CDM,10058462,PERITONEAL DIALYSIS CATHETER,,,,272,,1003.7,501.85,358.67,835.2,,358.67,,358.67,,358.67,,835.2,,573.04,,663.98,,591.23,,510.4,,,,649.6,,550.4,,418.62,,464,,,,336.96,,,,,,,,,,,,,,,,742.4,,394.59,,546.13,,626.4,,788.8
39,CDM,10064462,RECTAL POUCH,,,,272,,319.1,159.55,114.02,265.5,,114.02,,114.02,,114.02,,265.5,,182.16,,211.07,,187.94,,162.25,,,,206.5,,174.96,,133.07,,147.5,,,,107.11,,,,,,,,,,,,,,,,236,,125.43,,173.61,,199.13,,250.75
40,CDM,10065462,DERMABOND,,,,272,,104.9,52.45,37.49,87.3,,37.49,,37.49,,37.49,,87.3,,59.9,,69.4,,61.8,,53.35,,,,67.9,,57.53,,43.76,,48.5,,,,35.22,,,,,,,,,,,,,,,,77.6,,41.24,,57.08,,65.48,,82.45
41,CDM,10066462,CORKSCREW RETRACTOR,,,,272,,810.2,405.1,289.49,674.1,,289.49,,289.49,,289.49,,674.1,,462.51,,535.91,,477.19,,411.95,,,,524.3,,444.23,,337.87,,374.5,,,,271.96,,,,,,,,,,,,,,,,599.2,,318.47,,440.79,,505.58,,636.65
42,CDM,10070462,STONE CATCHER,,,,272,,886.9,443.45,316.93,738,,316.93,,316.93,,316.93,,738,,506.35,,586.71,,522.42,,451,,,,574,,486.34,,369.9,,410,,,,297.74,,,,,,,,,,,,,,,,656,,348.66,,482.57,,553.5,,697
43,CDM,10071462,BLADDER SUSP. EXTRA SCREW,,,,272,,1148.7,574.35,410.46,955.8,,410.46,,410.46,,410.46,,955.8,,655.79,,759.86,,676.6,,584.1,,,,743.4,,629.87,,479.07,,531,,,,385.61,,,,,,,,,,,,,,,,849.6,,451.56,,624.99,,716.85,,902.7
44,CDM,10072462,LITHOCLAST PNEUMATIC PROBE,,,,272,,863.1,431.55,308.43,718.2,,308.43,,308.43,,308.43,,718.2,,492.77,,570.97,,508.41,,438.9,,,,558.6,,473.29,,359.98,,399,,,,289.75,,,,,,,,,,,,,,,,638.4,,339.31,,469.62,,538.65,,678.3
45,CDM,10073462,IOBAN FRACTURE TABLE,,,,272,,128.8,64.4,45.99,107.1,,45.99,,45.99,,45.99,,107.1,,73.48,,85.14,,75.81,,65.45,,,,83.3,,70.58,,53.68,,59.5,,,,43.21,,,,,,,,,,,,,,,,95.2,,50.6,,70.03,,80.33,,101.15
46,CDM,10075462,CEMENT PRESSURIZER,,,,272,,187.1,93.55,66.86,155.7,,66.86,,66.86,,66.86,,155.7,,106.83,,123.78,,110.22,,95.15,,,,121.1,,102.61,,78.04,,86.5,,,,62.82,,,,,,,,,,,,,,,,138.4,,73.56,,101.81,,116.78,,147.05
47,CDM,10076221,ROTICULATOR,,,,272,,1342.2,671.1,479.65,1116.9,,479.65,,479.65,,479.65,,1116.9,,766.32,,887.94,,790.64,,682.55,,,,868.7,,736.04,,559.82,,620.5,,,,450.61,,,,,,,,,,,,,,,,992.8,,527.67,,730.33,,837.68,,1054.85
48,CDM,10080462,LITHOCLAST ULTRASONIC PROBE,,,,272,,553.8,276.9,197.89,460.8,,197.89,,197.89,,197.89,,460.8,,316.16,,366.34,,326.2,,281.6,,,,358.4,,303.67,,230.96,,256,,,,185.91,,,,,,,,,,,,,,,,409.6,,217.7,,301.31,,345.6,,435.2
49,CDM,10081462,"LASER FIBER, HOLMIUM 1000",,,,272,,4461.6,2230.8,1594.31,3712.5,,1594.31,,1594.31,,1594.31,,3712.5,,2547.19,,2951.44,,2628.04,,2268.75,,,,2887.5,,2446.54,,1860.79,,2062.5,,,,1497.79,,,,,,,,,,,,,,,,3300,,1753.95,,2427.56,,2784.38,,3506.25
50,CDM,10083462,OPHTHALMIC DRAPE,,,,272,,114.6,57.3,40.97,95.4,,40.97,,40.97,,40.97,,95.4,,65.46,,75.84,,67.53,,58.3,,,,74.2,,62.87,,47.82,,53,,,,38.49,,,,,,,,,,,,,,,,84.8,,45.07,,62.38,,71.55,,90.1
51,CDM,10088462,STAPLE LINE REINFORCEMENT,,,,272,,810.2,405.1,289.49,674.1,,289.49,,289.49,,289.49,,674.1,,462.51,,535.91,,477.19,,411.95,,,,524.3,,444.23,,337.87,,374.5,,,,271.96,,,,,,,,,,,,,,,,599.2,,318.47,,440.79,,505.58,,636.65
52,CDM,10097222,DRESSING OP SITE,,,,272,,20.6,10.3,7.34,17.1,,7.34,,7.34,,7.34,,17.1,,11.73,,13.59,,12.1,,10.45,,,,13.3,,11.27,,8.57,,9.5,,,,6.9,,,,,,,,,,,,,,,,15.2,,8.08,,11.18,,12.83,,16.15
53,CDM,10097231,OP SITE DRESSING,,,,272,,20.6,10.3,7.34,17.1,,7.34,,7.34,,7.34,,17.1,,11.73,,13.59,,12.1,,10.45,,,,13.3,,11.27,,8.57,,9.5,,,,6.9,,,,,,,,,,,,,,,,15.2,,8.08,,11.18,,12.83,,16.15
54,CDM,10100461,"SLING, CAST HANGING",,,,272,,173.1,86.55,61.84,144,,61.84,,61.84,,61.84,,144,,98.8,,114.48,,101.94,,88,,,,112,,94.9,,72.18,,80,,,,58.1,,,,,,,,,,,,,,,,128,,68.03,,94.16,,108,,136
55,CDM,10107462,IM GUIDEWIRE/REDUCTION PIN,,,,272,,530,265,189.38,441,,189.38,,189.38,,189.38,,441,,302.58,,350.6,,312.18,,269.5,,,,343,,290.62,,221.04,,245,,,,177.92,,,,,,,,,,,,,,,,392,,208.35,,288.37,,330.75,,416.5
56,CDM,10108462,LONE STAR RETRACTOR,,,,272,,810.2,405.1,289.49,674.1,,289.49,,289.49,,289.49,,674.1,,462.51,,535.91,,477.19,,411.95,,,,524.3,,444.23,,337.87,,374.5,,,,271.96,,,,,,,,,,,,,,,,599.2,,318.47,,440.79,,505.58,,636.65
57,CDM,10109231,FOLEY - 5CC W/BAG,,,,272,,128.8,64.4,45.99,107.1,,45.99,,45.99,,45.99,,107.1,,73.48,,85.14,,75.81,,65.45,,,,83.3,,70.58,,53.68,,59.5,,,,43.21,,,,,,,,,,,,,,,,95.2,,50.6,,70.03,,80.33,,101.15
58,CDM,10131461,LEVINE TUBE PACK,,,,272,,48.7,24.35,17.39,40.5,,17.39,,17.39,,17.39,,40.5,,27.79,,32.2,,28.67,,24.75,,,,31.5,,26.69,,20.3,,22.5,,,,16.34,,,,,,,,,,,,,,,,36,,19.13,,26.48,,30.38,,38.25
59,CDM,10136461,COIL BOOT WARMING #4663,,,,272,,69.3,34.65,24.74,57.6,,24.74,,24.74,,24.74,,57.6,,39.52,,45.79,,40.77,,35.2,,,,44.8,,37.96,,28.87,,32,,,,23.24,,,,,,,,,,,,,,,,51.2,,27.21,,37.66,,43.2,,54.4
60,CDM,10140462,RC FREE NEEDLE,,,,272,,94.1,47.05,33.63,78.3,,33.63,,33.63,,33.63,,78.3,,53.72,,62.25,,55.43,,47.85,,,,60.9,,51.6,,39.25,,43.5,,,,31.59,,,,,,,,,,,,,,,,69.6,,36.99,,51.2,,58.73,,73.95
61,CDM,10141462,TUR ELECTRODE,,,,272,,1011.3,505.65,361.38,841.5,,361.38,,361.38,,361.38,,841.5,,577.36,,668.99,,595.69,,514.25,,,,654.5,,554.55,,421.78,,467.5,,,,339.5,,,,,,,,,,,,,,,,748,,397.56,,550.25,,631.13,,794.75
62,CDM,10144462,DURASPHERE INJ NEEDLES,,,,272,,523.5,261.75,187.07,435.6,,187.07,,187.07,,187.07,,435.6,,298.87,,346.3,,308.36,,266.2,,,,338.8,,287.06,,218.33,,242,,,,175.74,,,,,,,,,,,,,,,,387.2,,205.8,,284.83,,326.7,,411.4
63,CDM,10148462,RETROBULBAR NEEDLE,,,,272,,76.8,38.4,27.44,63.9,,27.44,,27.44,,27.44,,63.9,,43.84,,50.8,,45.23,,39.05,,,,49.7,,42.11,,32.03,,35.5,,,,25.78,,,,,,,,,,,,,,,,56.8,,30.19,,41.78,,47.93,,60.35
64,CDM,10149462,OPTEMP OPHTHALMIC CAUTERY,,,,272,,397,198.5,141.85,330.3,,141.85,,141.85,,141.85,,330.3,,226.62,,262.59,,233.82,,201.85,,,,256.9,,217.67,,165.55,,183.5,,,,133.26,,,,,,,,,,,,,,,,293.6,,156.05,,215.98,,247.73,,311.95
65,CDM,10150462,MENISCECTOMY KIT,,,,272,,810.2,405.1,289.49,674.1,,289.49,,289.49,,289.49,,674.1,,462.51,,535.91,,477.19,,411.95,,,,524.3,,444.23,,337.87,,374.5,,,,271.96,,,,,,,,,,,,,,,,599.2,,318.47,,440.79,,505.58,,636.65
66,CDM,10154222,FOLEY CATHETER,,,,272,,130.8,65.4,46.77,108.9,,46.77,,46.77,,46.77,,108.9,,74.72,,86.58,,77.09,,66.55,,,,84.7,,71.77,,54.58,,60.5,,,,43.94,,,,,,,,,,,,,,,,96.8,,51.45,,71.21,,81.68,,102.85
67,CDM,10156231,IODOFOAM GAUZE,,,,272,,45.4,22.7,16.23,37.8,,16.23,,16.23,,16.23,,37.8,,25.94,,30.05,,26.76,,23.1,,,,29.4,,24.91,,18.95,,21,,,,15.25,,,,,,,,,,,,,,,,33.6,,17.86,,24.72,,28.35,,35.7
68,CDM,10157462,ORBITAL IMPLANTS,,,,272,,504,252,180.11,419.4,,180.11,,180.11,,180.11,,419.4,,287.76,,333.42,,296.89,,256.3,,,,326.2,,276.38,,210.21,,233,,,,169.2,,,,,,,,,,,,,,,,372.8,,198.14,,274.24,,314.55,,396.1
69,CDM,10158222,IV PUMP TUBING,,,,272,,20.6,10.3,7.34,17.1,,7.34,,7.34,,7.34,,17.1,,11.73,,13.59,,12.1,,10.45,,,,13.3,,11.27,,8.57,,9.5,,,,6.9,,,,,,,,,,,,,,,,15.2,,8.08,,11.18,,12.83,,16.15
70,CDM,10159222,IV TUBING,,,,272,,22.7,11.35,8.12,18.9,,8.12,,8.12,,8.12,,18.9,,12.97,,15.03,,13.38,,11.55,,,,14.7,,12.46,,9.47,,10.5,,,,7.63,,,,,,,,,,,,,,,,16.8,,8.93,,12.36,,14.18,,17.85
71,CDM,10159231,IV TUBING,,,,272,,22.7,11.35,8.12,18.9,,8.12,,8.12,,8.12,,18.9,,12.97,,15.03,,13.38,,11.55,,,,14.7,,12.46,,9.47,,10.5,,,,7.63,,,,,,,,,,,,,,,,16.8,,8.93,,12.36,,14.18,,17.85
72,CDM,10160222,IVPB TUBING,,,,272,,20.6,10.3,7.34,17.1,,7.34,,7.34,,7.34,,17.1,,11.73,,13.59,,12.1,,10.45,,,,13.3,,11.27,,8.57,,9.5,,,,6.9,,,,,,,,,,,,,,,,15.2,,8.08,,11.18,,12.83,,16.15
73,CDM,10160228,IVPB TUBING,,,,272,,33.5,16.75,11.98,27.9,,11.98,,11.98,,11.98,,27.9,,19.14,,22.18,,19.75,,17.05,,,,21.7,,18.39,,13.98,,15.5,,,,11.26,,,,,,,,,,,,,,,,24.8,,13.18,,18.24,,20.93,,26.35
74,CDM,10162222,PERFUSION SET,,,,272,,56.3,28.15,20.1,46.8,,20.1,,20.1,,20.1,,46.8,,32.11,,37.21,,33.13,,28.6,,,,36.4,,30.84,,23.46,,26,,,,18.88,,,,,,,,,,,,,,,,41.6,,22.11,,30.6,,35.1,,44.2
75,CDM,10163222,SALEM SUMP DRAIN,,,,272,,51.9,25.95,18.55,43.2,,18.55,,18.55,,18.55,,43.2,,29.64,,34.34,,30.58,,26.4,,,,33.6,,28.47,,21.65,,24,,,,17.43,,,,,,,,,,,,,,,,38.4,,20.41,,28.25,,32.4,,40.8
76,CDM,10163228,SALEM SUMP,,,,272,,51.9,25.95,18.55,43.2,,18.55,,18.55,,18.55,,43.2,,29.64,,34.34,,30.58,,26.4,,,,33.6,,28.47,,21.65,,24,,,,17.43,,,,,,,,,,,,,,,,38.4,,20.41,,28.25,,32.4,,40.8
77,CDM,10166462,CYTOLOGY BRUSH,,,,272,,675,337.5,241.18,561.6,,241.18,,241.18,,241.18,,561.6,,385.32,,446.47,,397.55,,343.2,,,,436.8,,370.09,,281.49,,312,,,,226.57,,,,,,,,,,,,,,,,499.2,,265.32,,367.22,,421.2,,530.4
78,CDM,10167222,SUBCLAVIAN TRAY,,,,272,,132,66,47.15,109.8,,47.15,,47.15,,47.15,,109.8,,75.34,,87.29,,77.73,,67.1,,,,85.4,,72.36,,55.03,,61,,,,44.3,,,,,,,,,,,,,,,,97.6,,51.87,,71.8,,82.35,,103.7
79,CDM,10168231,SUCTION GAUGE SET - UP KIT,,,,272,,81.1,40.55,28.99,67.5,,28.99,,28.99,,28.99,,67.5,,46.31,,53.66,,47.78,,41.25,,,,52.5,,44.48,,33.83,,37.5,,,,27.23,,,,,,,,,,,,,,,,60,,31.89,,44.14,,50.63,,63.75
80,CDM,10170231,CHEST RESUSCITATION,,,,272,,325.5,162.75,116.34,270.9,,116.34,,116.34,,116.34,,270.9,,185.87,,215.37,,191.77,,165.55,,,,210.7,,178.52,,135.78,,150.5,,,,109.29,,,,,,,,,,,,,,,,240.8,,127.99,,177.14,,203.18,,255.85
81,CDM,10171462,TUR ASAP PROSTATE BX GUN,,,,272,,268.2,134.1,95.85,223.2,,95.85,,95.85,,95.85,,223.2,,153.14,,177.44,,158,,136.4,,,,173.6,,147.09,,111.87,,124,,,,90.05,,,,,,,,,,,,,,,,198.4,,105.45,,145.95,,167.4,,210.8
82,CDM,10173211,ENDOTRACH TUBE,,,,272,,51.9,25.95,18.55,43.2,,18.55,,18.55,,18.55,,43.2,,29.64,,34.34,,30.58,,26.4,,,,33.6,,28.47,,21.65,,24,,,,17.43,,,,,,,,,,,,,,,,38.4,,20.41,,28.25,,32.4,,40.8
83,CDM,10173222,ENDOTRACHEAL TUBE,,,,272,,51.9,25.95,18.55,43.2,,18.55,,18.55,,18.55,,43.2,,29.64,,34.34,,30.58,,26.4,,,,33.6,,28.47,,21.65,,24,,,,17.43,,,,,,,,,,,,,,,,38.4,,20.41,,28.25,,32.4,,40.8
84,CDM,10173228,ENDOTRACHAEL TUBE,,,,272,,51.9,25.95,18.55,43.2,,18.55,,18.55,,18.55,,43.2,,29.64,,34.34,,30.58,,26.4,,,,33.6,,28.47,,21.65,,24,,,,17.43,,,,,,,,,,,,,,,,38.4,,20.41,,28.25,,32.4,,40.8
85,CDM,10173231,ENDOTRACH TUBE,,,,272,,44.3,22.15,15.85,36.9,,15.85,,15.85,,15.85,,36.9,,25.32,,29.34,,26.12,,22.55,,,,28.7,,24.32,,18.5,,20.5,,,,14.89,,,,,,,,,,,,,,,,32.8,,17.43,,24.13,,27.68,,34.85
