FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Blue Care Network IP Rate,Blue Care Network OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,Great Lakes Research IP Rate,Great Lakes Research OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP - PPO IP Rate,HAP - PPO OP Rate,HCAP IP Rate,HCAP OP Rate,Health Advantage - Commercial IP Rate,Health Advantage - Commercial OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,McLaren Health Plan IP Rate,McLaren Health Plan OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MI AMISH MEDICAL BOARD IP Rate,MI AMISH MEDICAL BOARD OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
21,CDM,36605423,CEFAZOLIN 2GM IVPB,,,,250,125,16.6,8.3,5.6,13.67,,8.55,,8.55,,8.55,,13.05,,13.67,,13.59,,9.59,,7.38,,10.25,,9.59,,5.6,,6.56,,9.1,,,,,,,,,,,,,,,,8.88,,11.19
22,CDM,36606475,OR CATARACT MIX (4) INJ,,,,250,127,20.3,10.15,6.83,16.67,,10.43,,10.43,,10.43,,15.92,,16.67,,16.58,,11.7,,9.01,,12.5,,11.7,,6.83,,8,,11.1,,,,,,,,,,,,,,,,10.83,,13.65
23,CDM,36608601,CATARACT SOLN LIDOCAINE/MARCAINE 5ML,,,,250,128,17.8,8.9,6.01,14.66,,9.17,,9.17,,9.17,,14,,14.66,,14.58,,10.29,,7.92,,10.99,,10.29,,6.01,,7.04,,9.76,,,,,,,,,,,,,,,,9.52,,12
24,CDM,36606476,OR CATARACT MIX (5) INJ,,,,250,130,42.4,21.2,14.28,34.84,,21.8,,21.8,,21.8,,33.28,,34.84,,34.64,,24.45,,18.83,,26.12,,24.45,,14.28,,16.72,,23.2,,,,,,,,,,,,,,,,22.63,,28.52
25,CDM,36606687,SHUGARCAINE OPTH GTTS,,,,250,135,39.1,19.55,13.18,32.15,,20.11,,20.11,,20.11,,30.7,,32.15,,31.96,,22.56,,17.37,,24.1,,22.56,,13.18,,15.43,,21.41,,,,,,,,,,,,,,,,20.88,,26.32
26,CDM,36608682,INSULIN 50 UNITS/50ML DRIP,,,,250,137,33.4,16.7,11.25,27.44,,17.17,,17.17,,17.17,,26.21,,27.44,,27.28,,19.25,,14.83,,20.57,,19.25,,11.25,,13.17,,18.27,,,,,,,,,,,,,,,,17.82,,22.46
27,CDM,36608684,MIDAZOLAM 50MG IVPB,,,,250,140,1.1,0.55,0.38,0.92,,0.58,,0.58,,0.58,,0.88,,0.92,,0.91,,0.65,,0.5,,0.69,,0.65,,0.38,,0.44,,0.61,,,,,,,,,,,,,,,,0.6,,0.75
28,CDM,36600211,BLISTEX LIP OINT,,,,250,143,10.6,5.3,3.58,8.72,,5.46,,5.46,,5.46,,8.33,,8.72,,8.67,,6.12,,4.71,,6.54,,6.12,,3.58,,4.19,,5.81,,,,,,,,,,,,,,,,5.66,,7.14
29,CDM,36608631,VANCOMYCIN 1 GM VIAL,,,,250,149,34.5,17.25,11.62,28.34,,17.73,,17.73,,17.73,,27.07,,28.34,,28.18,,19.89,,15.32,,21.25,,19.89,,11.62,,13.6,,18.87,,,,,,,,,,,,,,,,18.41,,23.2
30,CDM,36608632,VERAPAMIL 100MCG/1ML 10ML SYRINGE,,,,250,152,66.2,33.1,22.31,54.42,,34.05,,34.05,,34.05,,51.98,,54.42,,54.1,,38.19,,29.41,,40.8,,38.19,,22.31,,26.12,,36.24,,,,,,,,,,,,,,,,35.34,,44.55
31,CDM,36608621,ADENOSINE 80MCG/1ML 10ML SYRINGE,,,,250,154,76.3,38.15,25.73,62.76,,39.26,,39.26,,39.26,,59.94,,62.76,,62.39,,44.04,,33.91,,47.05,,44.04,,25.73,,30.12,,41.79,,,,,,,,,,,,,,,,40.76,,51.38
32,CDM,36608625,KETAMINE LVP 45MG IVPB,,,,250,155,180.1,90.05,60.71,148.09,,92.64,,92.64,,92.64,,141.44,,148.09,,147.22,,103.92,,80.02,,111.02,,103.92,,60.71,,71.06,,98.6,,,,,,,,,,,,,,,,96.18,,121.24
33,CDM,36608627,NITROGLYCERINE 200MCG/ML 10ML SYRINGE,,,,250,164,71.5,35.75,24.1,58.78,,36.77,,36.77,,36.77,,56.14,,58.78,,58.44,,41.25,,31.76,,44.07,,41.25,,24.1,,28.21,,39.14,,,,,,,,,,,,,,,,38.18,,48.13
34,CDM,36606318,CATARACT EYE KIT,,,,250,167,35.7,17.85,12.04,29.37,,18.37,,18.37,,18.37,,28.05,,29.37,,29.2,,20.61,,15.87,,22.02,,20.61,,12.04,,14.09,,19.56,,,,,,,,,,,,,,,,19.07,,24.04
35,CDM,36608696,PRASUGREL 60MG/6 TABS,,,,250,177,108.9,54.45,36.71,89.56,,56.03,,56.03,,56.03,,85.54,,89.56,,89.04,,62.85,,48.39,,67.14,,62.85,,36.71,,42.98,,59.63,,,,,,,,,,,,,,,,58.17,,73.32
36,CDM,36608711,INTRATHECAL PUMP MEDICATION,,,,250,196,68.2,34.1,23,56.11,,35.1,,35.1,,35.1,,53.59,,56.11,,55.78,,39.37,,30.32,,42.06,,39.37,,23,,26.93,,37.36,,,,,,,,,,,,,,,,36.44,,45.94
37,CDM,36603023,VANCOMYCIN 1GM INJ,,,,250,204,330.7,165.35,111.46,271.89,,170.1,,170.1,,170.1,,259.68,,271.89,,270.3,,190.8,,146.92,,203.84,,190.8,,111.46,,130.48,,181.04,,,,,,,,,,,,,,,,176.59,,222.6
38,CDM,36608605,CEFAZOLIN 2 GRAMS IVPB (O),,,,250,206,17,8.5,5.72,13.95,,8.73,,8.73,,8.73,,13.32,,13.95,,13.87,,9.79,,7.54,,10.46,,9.79,,5.72,,6.69,,9.29,,,,,,,,,,,,,,,,9.06,,11.42
39,CDM,36604843,VANCOMYIN ORAL 250GM15ML,,,,637,211,17.1,8.55,5.78,14.09,,8.82,,8.82,,8.82,,13.46,,14.09,,14.01,,9.89,,7.62,,10.57,,9.89,,5.78,,6.76,,9.38,,,,,,,,,,,,,,,,9.15,,11.54
40,CDM,36609510,BORTEZOMIB 2.5MG/ML INJ (PER 0.1MG),,J9041,,636,227,95.9,47.95,32.3,78.8,,52.44,,52.44,,52.44,,75.26,,78.8,,78.34,,55.3,,42.58,,59.08,,55.3,,32.3,,37.82,,52.47,,,,,,,,,,,,,,,,51.18,,64.52
41,CDM,36609521,ACETAMINOPHEN 80MG/2.5ML ORAL,,,,250,294,9,4.5,3.03,7.4,,4.63,,4.63,,4.63,,7.06,,7.4,,7.35,,5.19,,4,,5.54,,5.19,,3.03,,3.55,,4.92,,,,,,,,,,,,,,,,4.8,,6.05
42,CDM,36609550,IRON SUCROSE 200MG IVPB,,J1756,,636,384,1.2,0.6,0.24,1,,0.24,,0.24,,0.24,,0.96,,1,,1,,0.7,,0.54,,0.75,,0.7,,0.41,,0.48,,0.67,,,,,,,,,,,,,,,,0.65,,0.82
43,CDM,36609552,IRON SUCROSE 300MG IVPB,,J1756,,636,386,1.1,0.55,0.24,0.86,,0.24,,0.24,,0.24,,0.83,,0.86,,0.86,,0.61,,0.47,,0.65,,0.61,,0.35,,0.41,,0.58,,,,,,,,,,,,,,,,0.56,,0.71
44,CDM,36609553,IRON SUCROSE 400MG IVPB,,J1756,,636,387,1,0.5,0.24,0.82,,0.24,,0.24,,0.24,,0.78,,0.82,,0.81,,0.57,,0.44,,0.61,,0.57,,0.34,,0.39,,0.54,,,,,,,,,,,,,,,,0.53,,0.67
45,CDM,36604282,MINERAL OIL 30ML,,,,250,389,8.8,4.4,2.96,7.22,,4.52,,4.52,,4.52,,6.9,,7.22,,7.18,,5.07,,3.9,,5.42,,5.07,,2.96,,3.47,,4.81,,,,,,,,,,,,,,,,4.69,,5.91
46,CDM,36609556,VANCOMYCIN 100MG IRRIGATION,,,,250,392,162.2,81.1,54.66,133.34,,83.42,,83.42,,83.42,,127.35,,133.34,,132.56,,93.57,,72.05,,99.96,,93.57,,54.66,,63.99,,88.78,,,,,,,,,,,,,,,,86.6,,109.16
47,CDM,36608619,CEFTRIAXONE 1GRAM IVPB (O),,,,250,432,67.5,33.75,22.75,55.49,,34.72,,34.72,,34.72,,53,,55.49,,55.17,,38.94,,29.98,,41.6,,38.94,,22.75,,26.63,,36.95,,,,,,,,,,,,,,,,36.04,,45.43
48,CDM,36609577,AZITHROMYCIN 500MG/250 ML FOR OMNI,,,,250,433,130.9,65.45,44.11,107.6,,67.32,,67.32,,67.32,,102.77,,107.6,,106.97,,75.51,,58.14,,80.67,,75.51,,44.11,,51.64,,71.65,,,,,,,,,,,,,,,,69.88,,88.09
49,CDM,36609583,AQUACEL FOAM BANDAGE 5 X 5,,,,250,443,31.3,15.65,10.55,25.74,,16.1,,16.1,,16.1,,24.58,,25.74,,25.59,,18.06,,13.91,,19.29,,18.06,,10.55,,12.35,,17.14,,,,,,,,,,,,,,,,16.71,,21.07
50,CDM,36609591,VACCINE ADMINISTRATION,,90471,,771,451,24,12,8.07,71.21,,23.03,,23.03,,23.03,,18.81,,19.69,,19.58,,13.82,,10.64,,14.76,,13.82,,8.07,,9.45,,13.11,,12.38,,13.76,,14.04,,61.92,,63.16,,61.92,,71.21,,12.79,,16.12
51,CDM,36609596,LIDOCAINE 4% OR SYRINGE,,,,250,453,65.5,32.75,22.08,53.87,,33.7,,33.7,,33.7,,51.45,,53.87,,53.55,,37.8,,29.11,,40.38,,37.8,,22.08,,25.85,,35.87,,,,,,,,,,,,,,,,34.98,,44.1
52,CDM,36603075,LIDOCAINE VISCOUS 2% 20ML,,,,250,455,9.2,4.6,3.08,7.52,,4.71,,4.71,,4.71,,7.19,,7.52,,7.48,,5.28,,4.07,,5.64,,5.28,,3.08,,3.61,,5.01,,,,,,,,,,,,,,,,4.89,,6.16
53,CDM,36610212,UNNA BOOT WITH CALAMINE,,,,250,461,42,21,14.14,34.5,,21.58,,21.58,,21.58,,32.95,,34.5,,34.3,,24.21,,18.64,,25.86,,24.21,,14.14,,16.56,,22.97,,,,,,,,,,,,,,,,22.41,,28.24
54,CDM,36610232,NEWMAN'S NIPPLE OINTMENT,,,,637,464,58.5,29.25,19.72,48.09,,30.09,,30.09,,30.09,,45.93,,48.09,,47.81,,33.75,,25.99,,36.06,,33.75,,19.72,,23.08,,32.02,,,,,,,,,,,,,,,,31.24,,39.38
55,CDM,36610237,MISOPROSTOL 400 MCG CAPSULE (CYTOTEC),,,,637,468,71.6,35.8,24.13,58.87,,36.83,,36.83,,36.83,,56.22,,58.87,,58.52,,41.31,,31.81,,44.13,,41.31,,24.13,,28.25,,39.2,,,,,,,,,,,,,,,,38.23,,48.19
56,CDM,36603416,"CEFTRIAXONE (ROCEPHIN), 2G (PER 250 MG)",,J0696,,636,469,9.7,4.85,0.62,7.97,,0.62,,0.62,,0.62,,7.61,,7.97,,7.92,,5.59,,4.31,,5.97,,5.59,,3.27,,3.82,,5.31,,,,,,,,,,,,,,,,5.17,,6.52
57,CDM,36611135,RESLIZUMAB 100MG/10ML VIAL JW,,J2786,JW,636,494,17.2,8.6,5.79,14.12,,11.4,,11.4,,11.4,,13.48,,14.12,,14.04,,9.91,,7.63,,10.58,,9.91,,5.79,,6.77,,9.4,,,,,,,,,,,,,,,,9.17,,11.56
58,CDM,36611136,LEUCOVORIN CALCIUM 350MG/17.5 ML JW,,J0640,JW,636,499,5.8,2.9,1.95,4.76,,3.71,,3.71,,3.71,,4.55,,4.76,,4.74,,3.34,,2.57,,3.57,,3.34,,1.95,,2.29,,3.17,,,,,,,,,,,,,,,,3.09,,3.9
59,CDM,36611138,DOXORUBICIN (ADRIAMYCIN) 50MG/25ML JW,,J9000,JW,636,502,6.3,3.15,2.13,5.2,,3.41,,3.41,,3.41,,4.96,,5.2,,5.17,,3.65,,2.81,,3.9,,3.65,,2.13,,2.49,,3.46,,,,,,,,,,,,,,,,3.38,,4.26
60,CDM,36611142,"IRINOTECAN JW 20MG/ML, INJ",,J9206,JW,636,506,5.5,2.75,1.85,4.52,,3.2,,3.2,,3.2,,4.32,,4.52,,4.5,,3.17,,2.44,,3.39,,3.17,,1.85,,2.17,,3.01,,,,,,,,,,,,,,,,2.94,,3.7
61,CDM,36611144,DACARBAZINE 100 MG INJ JW,,J9130,JW,636,507,5.6,2.8,1.9,4.98,,4.98,,4.98,,4.98,,4.43,,4.64,,4.62,,3.26,,2.51,,3.48,,3.26,,1.9,,2.23,,3.09,,,,,,,,,,,,,,,,3.02,,3.8
62,CDM,36610269,PHYTONADIONE LIQUID 2.5MG/2.5ML AMPULE,,J3430,,636,509,29.3,14.65,4.73,24.13,,4.73,,4.73,,4.73,,23.05,,24.13,,23.99,,16.93,,13.04,,18.09,,16.93,,9.89,,11.58,,16.07,,,,,,,,,,,,,,,,15.67,,19.75
63,CDM,36611146,TOPOTECAN JW 4MG/4ML VIAL,,J9351,JW,636,510,3.4,1.7,1.15,2.8,,1.41,,1.41,,1.41,,2.67,,2.8,,2.78,,1.96,,1.51,,2.1,,1.96,,1.15,,1.34,,1.86,,,,,,,,,,,,,,,,1.82,,2.29
64,CDM,36611003,DARATUMUMAB  JW,,J9145,JW,636,516,94.5,47.25,31.83,77.65,,65.36,,65.36,,65.36,,74.16,,77.65,,77.19,,54.49,,41.96,,58.21,,54.49,,31.83,,37.26,,51.7,,,,,,,,,,,,,,,,50.43,,63.57
65,CDM,36611010,ONABOTULINMTOXINA JW,,J0585,,636,534,13.5,6.75,3.08,11.1,,7.11,,7.11,,7.11,,10.6,,11.1,,11.03,,7.79,,6,,8.32,,7.79,,4.55,,5.33,,7.39,,3.08,,3.7,,3.77,,6.06,,6.18,,6.06,,6.97,,7.21,,9.09
66,CDM,36608973,CARDIOPLEGIC SOLUTION 1000ML BAG,,,,250,536,312,156,105.15,256.49,,160.46,,160.46,,160.46,,244.97,,256.49,,254.99,,179.99,,138.6,,192.29,,179.99,,105.15,,123.09,,170.78,,,,,,,,,,,,,,,,166.58,,209.99
67,CDM,36603389,CEFAZOLIN 1GM IVPB PREMIX,,,,250,542,33.2,16.6,11.2,27.32,,17.09,,17.09,,17.09,,26.09,,27.32,,27.16,,19.17,,14.76,,20.48,,19.17,,11.2,,13.11,,18.19,,,,,,,,,,,,,,,,17.74,,22.36
68,CDM,36606386,FENTANYL 500MCG/10ML INJ,,,,250,546,17.8,8.9,6.01,14.66,,9.17,,9.17,,9.17,,14,,14.66,,14.58,,10.29,,7.92,,10.99,,10.29,,6.01,,7.04,,9.76,,,,,,,,,,,,,,,,9.52,,12
69,CDM,36610309,EXOFIN HIGH VISCOSITY TISSUE ADHESIVE,,,,270,551,50.4,25.2,16.98,41.42,,25.92,,25.92,,25.92,,39.56,,41.42,,41.18,,29.07,,22.38,,31.06,,29.07,,16.98,,19.88,,27.58,,,,,,,,,,,,,,,,26.9,,33.91
70,CDM,36608568,PATIENTS OWN MEDICATION,,,,250,553,105.2,52.6,35.47,86.52,,54.13,,54.13,,54.13,,82.63,,86.52,,86.01,,60.71,,46.75,,64.86,,60.71,,35.47,,41.52,,57.61,,,,,,,,,,,,,,,,56.19,,70.83
71,CDM,36610334,PLUROGEL 50 GM TUBE,,,,250,556,139.8,69.9,47.12,114.95,,71.92,,71.92,,71.92,,109.79,,114.95,,114.28,,80.67,,62.12,,86.18,,80.67,,47.12,,55.16,,76.54,,,,,,,,,,,,,,,,74.66,,94.11
72,CDM,36611151,DURVALUMAB 50MG/ML 2.4 ML JW PER 10 MG,,J9173,JW,636,564,151.2,75.6,50.95,124.28,,88.8,,88.8,,88.8,,118.7,,124.28,,123.56,,87.22,,67.16,,93.18,,87.22,,50.95,,59.64,,82.75,,,,,,,,,,,,,,,,80.72,,101.75
73,CDM,36610355,NICARDAPINE ADMIX 40 MG/200ML,,,,250,573,133.9,66.95,45.13,110.08,,68.87,,68.87,,68.87,,105.14,,110.08,,109.44,,77.25,,59.48,,82.53,,77.25,,45.13,,52.83,,73.3,,,,,,,,,,,,,,,,71.49,,90.13
74,CDM,36610921,BEVACIZUMAB-AWWB (MVASI) 100 MG/4ML JW,,Q5107,JW,636,585,113.7,56.85,38.33,93.51,,72.76,,72.76,,72.76,,89.31,,93.51,,92.96,,65.62,,50.53,,70.1,,65.62,,38.33,,44.87,,62.26,,,,,,,,,,,,,,,,60.73,,76.56
75,CDM,36610922,BEVACIZUMAB-AWWB (MVASI) 400MG/16ML JW,,Q5107,JW,636,587,113.7,56.85,38.33,93.5,,72.76,,72.76,,72.76,,89.31,,93.5,,92.96,,65.62,,50.53,,70.1,,65.62,,38.33,,44.87,,62.26,,,,,,,,,,,,,,,,60.73,,76.55
76,CDM,36611056,ROMIPLOSTIM JW,,J2796,JW,636,597,108.5,54.25,36.56,90.51,,90.51,,90.51,,90.51,,85.18,,89.18,,88.66,,62.58,,48.19,,66.86,,62.58,,36.56,,42.8,,59.38,,,,,,,,,,,,,,,,57.92,,73.01
77,CDM,36611078,AZACITIDINE  JW,,J9025,JW,636,622,6.1,3.05,1.27,5.02,,1.27,,1.27,,1.27,,4.79,,5.02,,4.99,,3.52,,2.71,,3.76,,3.52,,2.06,,2.41,,3.34,,,,,,,,,,,,,,,,3.26,,4.11
78,CDM,36611081,BORTEZOMIB  JW,,J9041,JW,636,628,93.4,46.7,31.49,76.82,,52.44,,52.44,,52.44,,73.37,,76.82,,76.37,,53.91,,41.51,,57.59,,53.91,,31.49,,36.86,,51.15,,,,,,,,,,,,,,,,49.89,,62.89
79,CDM,36611088,CYCLOPHOSPHAMIDE  JW,,J9070,JW,636,635,100.8,50.4,33.96,82.84,,40.29,,40.29,,40.29,,79.12,,82.84,,82.36,,58.14,,44.76,,62.11,,58.14,,33.96,,39.76,,55.16,,,,,,,,,,,,,,,,53.8,,67.83
80,CDM,36611092,DOCETAXEL JW,,J9171,JW,636,639,2.5,1.25,0.85,2.08,,1.01,,1.01,,1.01,,1.98,,2.08,,2.07,,1.46,,1.12,,1.56,,1.46,,0.85,,1,,1.38,,,,,,,,,,,,,,,,1.35,,1.7
81,CDM,36611102,OXALIPLATIN JW,,J9263,JW,636,653,1.9,0.95,0.17,1.56,,0.17,,0.17,,0.17,,1.49,,1.56,,1.55,,1.1,,0.84,,1.17,,1.1,,0.64,,0.75,,1.04,,,,,,,,,,,,,,,,1.01,,1.28
82,CDM,36611112,PEMETREXED JW,,J9305,JW,636,665,132.7,66.35,44.71,109.06,,84.41,,84.41,,84.41,,104.17,,109.06,,108.43,,76.54,,58.93,,81.77,,76.54,,44.71,,52.34,,72.62,,,,,,,,,,,,,,,,70.83,,89.29
83,CDM,36610884,RITUXIMAB JW,,J9312,JW,636,669,179.2,89.6,60.4,147.33,,108.84,,108.84,,108.84,,140.71,,147.33,,146.47,,103.39,,79.61,,110.45,,103.39,,60.4,,70.7,,98.1,,,,,,,,,,,,,,,,95.69,,120.62
84,CDM,36611124,DOXIL - DOXORUBICIN LIPOSOMAL  JW,,Q2049,JW,636,680,868.6,434.3,292.73,714.08,,559.81,,559.81,,559.81,,682.01,,714.08,,709.9,,501.11,,385.85,,535.35,,501.11,,292.73,,342.67,,475.47,,,,,,,,,,,,,,,,463.78,,584.63
85,CDM,50800118,BLOOD GAS ANY COMBINATION (I-STAT),,82803,,301,966,124.2,62.1,13.23,102.09,,43.81,,43.81,,,,,,102.09,,101.49,,71.64,,55.16,,76.54,,71.64,,,,,,,,13.23,,15.9,,16.22,,,,,,,,29.98,,66.3,,
86,CDM,36604507,PRASUGREL HYDRCHL10MG TAB,,,,250,2512377,16.9,8.45,5.7,13.91,,8.7,,8.7,,8.7,,13.29,,13.91,,13.83,,9.76,,7.52,,10.43,,9.76,,5.7,,6.68,,9.26,,,,,,,,,,,,,,,,9.03,,11.39
87,CDM,36601358,PEMTREXED 10MG INJ,,J9305,,636,2762301,133.7,66.85,45.05,109.89,,84.41,,84.41,,84.41,,104.96,,109.89,,109.25,,77.12,,59.38,,82.39,,77.12,,45.05,,52.74,,73.17,,,,,,,,,,,,,,,,71.37,,89.97
88,CDM,36603012,PEMETREXED (10 MG) 100MG INJ,,J9305,,636,2764001,134.2,67.1,45.23,110.33,,84.41,,84.41,,84.41,,105.38,,110.33,,109.69,,77.43,,59.62,,82.72,,77.43,,45.23,,52.95,,73.46,,,,,,,,,,,,,,,,71.66,,90.33
89,CDM,36602463,INSULIN HUMN REG100U/ML,,,,637,2821501,2,1,0.67,1.63,,1.02,,1.02,,1.02,,1.56,,1.63,,1.62,,1.15,,0.88,,1.22,,1.15,,0.67,,0.78,,1.09,,,,,,,,,,,,,,,,1.06,,1.34
90,CDM,36606628,HUMULIN(NPH)INSULIN3ML VL,,,,637,2831517,0.2,0.1,0.08,0.19,,0.12,,0.12,,0.12,,0.18,,0.19,,0.19,,0.13,,0.1,,0.14,,0.13,,0.08,,0.09,,0.12,,,,,,,,,,,,,,,,0.12,,0.15
91,CDM,36604789,TRIAMCINOLONE40MG/ML INJ (KENALOG-40),,J3301,,636,3029305,18.8,9.4,1.73,15.46,,1.73,,1.73,,1.73,,14.77,,15.46,,15.37,,10.85,,8.36,,11.59,,10.85,,6.34,,7.42,,10.3,,,,,,,,,,,,,,,,10.04,,12.66
92,CDM,36609527,APIXABAN 2.5MG TAB,,,,637,3089331,17.1,8.55,5.77,14.08,,8.81,,8.81,,8.81,,13.45,,14.08,,14,,9.88,,7.61,,10.56,,9.88,,5.77,,6.76,,9.38,,,,,,,,,,,,,,,,9.15,,11.53
93,CDM,36609528,APIXABAN 5 MG TABLET,,,,637,3089431,17.1,8.55,5.75,14.04,,8.78,,8.78,,8.78,,13.41,,14.04,,13.95,,9.85,,7.58,,10.52,,9.85,,5.75,,6.74,,9.35,,,,,,,,,,,,,,,,9.12,,11.49
