FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BCBS - BCN IP Rate,BCBS - BCN OP Rate,BCBS - PHA IP Rate,BCBS - PHA OP Rate,BCBS - PPO IP Rate,BCBS - PPO OP Rate,Cofinity - Aetna IP Rate,Cofinity - Aetna OP Rate,Cofinity - Auto IP Rate,Cofinity - Auto OP Rate,Cofinity - PPOM IP Rate,Cofinity - PPOM OP Rate,Cofinity - WC/Auto IP Rate,Cofinity - WC/Auto OP Rate,Cofinity WC IP Rate,Cofinity WC OP Rate,First Health - PPO IP Rate,First Health - PPO OP Rate,HAP - HMO IP Rate,HAP - HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,HAP/AHL IP Rate,HAP/AHL OP Rate,Health Advantage - PPO IP Rate,Health Advantage - PPO OP Rate,HP - HMO IP Rate,HP - HMO OP Rate,HP - PPO IP Rate,HP - PPO OP Rate,Hurley Medical Center IP Rate,Hurley Medical Center OP Rate,Medicaid - HMO IP Rate,Medicaid - HMO OP Rate,Medicaid - MHP IP Rate,Medicaid - MHP OP Rate,Medicaid - Molina IP Rate,Medicaid - Molina OP Rate,Medicaid - Psych IP Rate,Medicaid - Psych OP Rate,Medicare - HMO IP Rate,Medicare - HMO OP Rate,Medicare - Molina IP Rate,Medicare - Molina OP Rate,Medicare - PPO IP Rate,Medicare - PPO OP Rate,MHP - HMO IP Rate,MHP - HMO OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC - PPO IP Rate,UHC - PPO OP Rate
18,CDM,36603276,ASPIRIN 81MG TAB (CHEWABLE),,,,637,63739043401,0.05,0.03,0.02,0.05,,0.02,,0.02,,0.02,,0.03,,0.03,,0.03,,0.03,,0.03,,0.05,,0.02,,0.02,,0.02,,0.02,,0.02,,0.03,,0.02,,,,,,,,,,,,,,,,0.02,,0.03,,0.04
19,CDM,36603214,AMANTADINE 50MG/5ML LIQ (SYMMETREL),,,,637,121064616,0.06,0.03,0.02,0.05,,0.03,,0.03,,0.03,,0.03,,0.04,,0.03,,0.04,,0.03,,0.05,,0.02,,0.03,,0.02,,0.02,,0.03,,0.04,,0.02,,,,,,,,,,,,,,,,0.02,,0.03,,0.04
20,CDM,36601685,PSEUDOEPHEDRINE 30MG TAB (SUDAFED),,,,250,904633860,0.07,0.04,0.02,0.06,,0.03,,0.03,,0.03,,0.03,,0.04,,0.03,,0.04,,0.03,,0.06,,0.02,,0.03,,0.02,,0.02,,0.03,,0.04,,0.02,,,,,,,,,,,,,,,,0.02,,0.03,,0.05
21,CDM,36601936,ALPRAZOLAM 0.5MG TABS (XANAX),,,,637,51079078901,0.07,0.04,0.02,0.06,,0.03,,0.03,,0.03,,0.03,,0.04,,0.03,,0.04,,0.03,,0.06,,0.02,,0.03,,0.02,,0.02,,0.03,,0.04,,0.02,,,,,,,,,,,,,,,,0.02,,0.03,,0.05
22,CDM,36603107,DIAZEPAM 2MG TAB (GEQ-VALIUM),,,,250,51079028401,0.07,0.04,0.02,0.06,,0.03,,0.03,,0.03,,0.03,,0.04,,0.03,,0.04,,0.03,,0.06,,0.03,,0.03,,0.03,,0.02,,0.03,,0.04,,0.02,,,,,,,,,,,,,,,,0.02,,0.04,,0.05
23,CDM,36611230,POLYETHYLENE GLYCOL 3350 238G,,,,250,45802086802,0.07,0.04,0.02,0.06,,0.03,,0.03,,0.03,,0.03,,0.04,,0.03,,0.04,,0.03,,0.06,,0.03,,0.03,,0.03,,0.02,,0.03,,0.04,,0.02,,,,,,,,,,,,,,,,0.02,,0.04,,0.05
24,CDM,36600207,BISACODYL 5MG TAB (DULCOLAX),,,,250,904640761,0.08,0.04,0.02,0.07,,0.04,,0.04,,0.04,,0.04,,0.05,,0.04,,0.05,,0.04,,0.07,,0.03,,0.03,,0.03,,0.03,,0.04,,0.05,,0.02,,,,,,,,,,,,,,,,0.03,,0.04,,0.06
25,CDM,36611217,LOPERAMIDE ORAL SUSP 2 MG / 15 ML,,,,637,904625620,0.08,0.04,0.02,0.07,,0.04,,0.04,,0.04,,0.04,,0.05,,0.04,,0.05,,0.04,,0.07,,0.03,,0.03,,0.03,,0.03,,0.04,,0.05,,0.02,,,,,,,,,,,,,,,,0.03,,0.04,,0.06
26,CDM,36604868,VITAMIN B COMPLEX W/C TAB,,,,250,904026013,0.09,0.05,0.02,0.07,,0.04,,0.04,,0.04,,0.04,,0.05,,0.04,,0.05,,0.04,,0.07,,0.03,,0.04,,0.03,,0.03,,0.04,,0.05,,0.02,,,,,,,,,,,,,,,,0.03,,0.04,,0.06
27,CDM,36605498,VITIAMIN D 1000IU TAB,,,,637,904582489,0.09,0.05,0.02,0.08,,0.04,,0.04,,0.04,,0.04,,0.05,,0.04,,0.05,,0.04,,0.08,,0.03,,0.04,,0.03,,0.03,,0.04,,0.05,,0.02,,,,,,,,,,,,,,,,0.03,,0.04,,0.06
28,CDM,36611008,METOPROLOL TARTRATE 12.5 MG,,,,637,65862006201,0.09,0.05,0.03,0.08,,0.04,,0.04,,0.04,,0.04,,0.05,,0.04,,0.05,,0.04,,0.08,,0.03,,0.04,,0.03,,0.03,,0.04,,0.05,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.06
29,CDM,36603854,FERROUS GLUCONATE TAB (FERGON-GEQ),,,,250,904213761,0.09,0.05,0.03,0.08,,0.04,,0.04,,0.04,,0.04,,0.05,,0.04,,0.05,,0.04,,0.08,,0.03,,0.04,,0.03,,0.03,,0.04,,0.05,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.06
30,CDM,36602083,BUSPIRONE 5MG TAB (BUSPAR-GEQ),,,,637,93005301,0.09,0.05,0.03,0.08,,0.04,,0.04,,0.04,,0.04,,0.05,,0.05,,0.05,,0.05,,0.08,,0.03,,0.04,,0.03,,0.03,,0.04,,0.05,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
31,CDM,36603425,CENTRUM LIQUID(GEQ),,,,637,5434462,0.09,0.05,0.03,0.08,,0.04,,0.04,,0.04,,0.04,,0.05,,0.05,,0.05,,0.05,,0.08,,0.03,,0.04,,0.03,,0.03,,0.04,,0.05,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
32,CDM,36601071,MAGNESIUM OXIDE 400MG TAB,,,,250,904660961,0.09,0.05,0.03,0.08,,0.04,,0.04,,0.04,,0.04,,0.05,,0.05,,0.05,,0.05,,0.08,,0.03,,0.04,,0.03,,0.03,,0.04,,0.05,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
33,CDM,36609899,PREDNISONE 5MG TAB,,J7512,,636,54872425,0.1,0.05,0.02,0.08,,0.02,,0.02,,0.02,,0.05,,0.06,,0.05,,0.06,,0.05,,0.08,,0.04,,0.04,,0.04,,0.03,,0.04,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
34,CDM,36604613,SENOKOT-S(DOK PLUS)SENNA W/DOCUSATE,,,,637,51645085099,0.1,0.05,0.03,0.08,,0.04,,0.04,,0.04,,0.05,,0.06,,0.05,,0.06,,0.05,,0.08,,0.04,,0.04,,0.04,,0.03,,0.04,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
35,CDM,36602419,HYDROCHLOROTHIAZIDE 25MG TAB(GEQ),,,,637,16729018301,0.1,0.05,0.03,0.08,,0.04,,0.04,,0.04,,0.05,,0.06,,0.05,,0.06,,0.05,,0.08,,0.04,,0.04,,0.04,,0.03,,0.04,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
36,CDM,36604503,PRAMIPEXOLE 0.125MG TAB(MIRAPEX),,,,637,68462033090,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.04,,0.04,,0.03,,0.04,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
37,CDM,80003660,VACUTAINER TUBE,,,,270,,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.04,,0.04,,0.03,,0.04,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
38,CDM,36603709,DOCUSATE 100MG CAP (COLACE),,,,637,63739047801,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.04,,0.04,,0.03,,0.04,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
39,CDM,36604612,SENNA SYRUP (GEQ-SENOKOT)  43.6MG/ML,,,,250,48433021905,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.04,,0.04,,0.03,,0.04,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
40,CDM,36601615,SENNA TAB  (SENOKOT),,,,637,904516561,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.04,,0.04,,0.03,,0.05,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.07
41,CDM,36605097,FAMOTIDINE 20 MG TAB,,,,637,63739064510,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.04,,0.04,,0.03,,0.05,,0.06,,0.03,,,,,,,,,,,,,,,,0.03,,0.05,,0.08
42,CDM,36603502,CLONAZEPAM 1MG TAB (KLONOPIN),,,,637,51079088201,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.04,,0.04,,0.04,,0.05,,0.06,,0.03,,,,,,,,,,,,,,,,0.04,,0.06,,0.08
43,CDM,36605193,MYDRIACYL 1% (TROPICAMIDE) DROP 3 ML,,,,250,566,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.05,,0.04,,0.04,,0.05,,0.06,,0.03,,,,,,,,,,,,,,,,0.04,,0.06,,0.08
44,CDM,36611007,ZOLPIDEM 2.5 MG,,,,637,781531701,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.05,,0.04,,0.04,,0.05,,0.06,,0.03,,,,,,,,,,,,,,,,0.04,,0.06,,0.08
45,CDM,36603506,CLONIDINE 0.3MG TAB(CATAPRES-GEQ),,,,637,51079030101,0.1,0.05,0.03,0.09,,0.05,,0.05,,0.05,,0.05,,0.06,,0.05,,0.06,,0.05,,0.09,,0.04,,0.05,,0.04,,0.04,,0.05,,0.06,,0.03,,,,,,,,,,,,,,,,0.04,,0.06,,0.08
46,CDM,36602108,CLONIDINE 0.1MG TAB(CATAPRES),,,,637,51079029901,0.1,0.05,0.03,0.1,,0.05,,0.05,,0.05,,0.05,,0.07,,0.06,,0.07,,0.06,,0.1,,0.04,,0.05,,0.04,,0.04,,0.05,,0.07,,0.03,,,,,,,,,,,,,,,,0.04,,0.06,,0.08
47,CDM,36603603,DEXAMETHASONE 20MG/5ML I (DECADRON),,J1100,,636,63323016505,0.1,0.05,0.03,0.12,,0.12,,0.12,,0.12,,0.06,,0.07,,0.06,,0.07,,0.06,,0.1,,0.04,,0.05,,0.04,,0.04,,0.05,,0.07,,0.03,,,,,,,,,,,,,,,,0.04,,0.06,,0.08
48,CDM,36603279,ATENOLOL 50MG TAB (TENORMIN),,,,637,51079068401,0.1,0.05,0.03,0.1,,0.05,,0.05,,0.05,,0.06,,0.07,,0.06,,0.07,,0.06,,0.1,,0.04,,0.05,,0.04,,0.04,,0.05,,0.07,,0.03,,,,,,,,,,,,,,,,0.04,,0.06,,0.08
49,CDM,36602228,DIPHENHYDRAMINE 50MG CAP (BENADRYL),,Q0163,,636,904205661,0.1,0.05,0.04,0.13,,0.13,,0.13,,0.13,,0.06,,0.07,,0.06,,0.07,,0.06,,0.11,,0.05,,0.05,,0.05,,0.04,,0.06,,0.07,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.09
50,CDM,36602350,FUROSEMIDE 20MG TAB (LASIX),,,,637,378020810,0.1,0.05,0.04,0.11,,0.06,,0.06,,0.06,,0.06,,0.08,,0.07,,0.08,,0.07,,0.11,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.09
51,CDM,36611233,HYDRALAZINE 12.5 MG TAB,,,,637,50111032701,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.06,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
52,CDM,36610616,CALCIUM CARBONATE/D3 500MG/200 UNIT,,,,250,37864082893,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.06,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
53,CDM,36605125,HEPARIN LF 100 UNIT/ML (PF) SYRG 5 ML,,J1642,,636,8290306424,0.1,0.05,0.02,0.12,,0.02,,0.02,,0.02,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
54,CDM,36603993,HYDROCHLOROTHIAZIDE 12.5MG CAP,,,,250,51079077601,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
55,CDM,36603004,ZOLPIDEM 5MG TAB (GEQ-AMBIEN),,,,637,904608261,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
56,CDM,36601193,SIMETHICONE 80MG TAB (MYLICON),,,,250,63739022510,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
57,CDM,36602023,ATENOLOL 25MG TAB (TENORMIN GEQ),,,,637,51079075901,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
58,CDM,36602435,IBUPROFEN 200MG TAB (ADVIL)GEQ,,,,637,50580023006,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
59,CDM,36606557,THERA M PLUS TAB,,,,250,904549261,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.04,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.04,,0.07,,0.1
60,CDM,36609015,NIACIN ER 500MG TAB,,,,250,245006311,0.1,0.05,0.04,0.12,,0.06,,0.06,,0.06,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.05,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.05,,0.07,,0.1
61,CDM,36602861,ROPINIROLE 1MG TAB (REQUIP),,,,637,68462025501,0.2,0.1,0.04,0.12,,0.07,,0.07,,0.07,,0.07,,0.08,,0.07,,0.08,,0.07,,0.12,,0.05,,0.06,,0.05,,0.05,,0.06,,0.08,,0.04,,,,,,,,,,,,,,,,0.05,,0.07,,0.1
62,CDM,36602351,FUROSEMIDE 40MG TAB (LASIX),,,,637,51079007301,0.2,0.1,0.04,0.13,,0.07,,0.07,,0.07,,0.07,,0.09,,0.08,,0.09,,0.08,,0.13,,0.06,,0.06,,0.06,,0.05,,0.07,,0.09,,0.04,,,,,,,,,,,,,,,,0.05,,0.08,,0.11
63,CDM,36600661,ESTRADIOL 1MG TAB (ESTRACE-GEQ),,,,250,50268029111,0.2,0.1,0.05,0.14,,0.07,,0.07,,0.07,,0.08,,0.09,,0.08,,0.09,,0.08,,0.14,,0.06,,0.07,,0.06,,0.05,,0.07,,0.09,,0.05,,,,,,,,,,,,,,,,0.05,,0.08,,0.11
64,CDM,36603927,GLIMEPIRIDE 1MG TAB(GEQ-AMARYL),,,,637,93725401,0.2,0.1,0.05,0.14,,0.07,,0.07,,0.07,,0.08,,0.09,,0.08,,0.09,,0.08,,0.14,,0.06,,0.07,,0.06,,0.05,,0.07,,0.09,,0.05,,,,,,,,,,,,,,,,0.05,,0.08,,0.11
65,CDM,36601753,THIAMINE 100MG TAB,,,,637,50268085111,0.2,0.1,0.05,0.14,,0.07,,0.07,,0.07,,0.08,,0.09,,0.08,,0.09,,0.08,,0.14,,0.06,,0.07,,0.06,,0.05,,0.07,,0.09,,0.05,,,,,,,,,,,,,,,,0.05,,0.08,,0.12
66,CDM,36601873,DIAZEPAM 5MG TAB (GEQ-VALIUM),,,,637,904588061,0.2,0.1,0.05,0.14,,0.08,,0.08,,0.08,,0.08,,0.09,,0.08,,0.09,,0.08,,0.14,,0.06,,0.07,,0.06,,0.05,,0.07,,0.09,,0.05,,,,,,,,,,,,,,,,0.05,,0.08,,0.12
67,CDM,36611232,CITALOPRAM 10 MG TAB,,,,637,904608461,0.2,0.1,0.05,0.14,,0.08,,0.08,,0.08,,0.08,,0.1,,0.08,,0.1,,0.08,,0.14,,0.06,,0.07,,0.06,,0.05,,0.07,,0.1,,0.05,,,,,,,,,,,,,,,,0.05,,0.09,,0.12
68,CDM,36603943,GUAIFENESIN 200MG TAB(GEQ)ORGANIDIN,,,,250,603488621,0.2,0.1,0.05,0.14,,0.08,,0.08,,0.08,,0.08,,0.1,,0.08,,0.1,,0.08,,0.14,,0.06,,0.07,,0.06,,0.05,,0.07,,0.1,,0.05,,,,,,,,,,,,,,,,0.05,,0.09,,0.12
69,CDM,36602990,ALPRAZOLAM 1MG TAB (XANAX),,,,637,904586061,0.2,0.1,0.05,0.14,,0.08,,0.08,,0.08,,0.08,,0.1,,0.08,,0.1,,0.08,,0.14,,0.06,,0.07,,0.06,,0.05,,0.07,,0.1,,0.05,,,,,,,,,,,,,,,,0.05,,0.09,,0.12
70,CDM,36603856,FERROUS SULFATE 325MG TAB,,,,637,3786476099,0.2,0.1,0.05,0.15,,0.08,,0.08,,0.08,,0.08,,0.1,,0.09,,0.1,,0.09,,0.15,,0.07,,0.07,,0.07,,0.06,,0.08,,0.1,,0.05,,,,,,,,,,,,,,,,0.06,,0.09,,0.13
71,CDM,36601048,METOPROLOL 50MG TAB (LOPRESSOR),,,,637,62584026611,0.2,0.1,0.05,0.15,,0.08,,0.08,,0.08,,0.08,,0.1,,0.09,,0.1,,0.09,,0.15,,0.07,,0.07,,0.07,,0.06,,0.08,,0.1,,0.05,,,,,,,,,,,,,,,,0.06,,0.09,,0.13
72,CDM,36601498,PROMETHAZINE W/COD 5ML UD SYR,,,,637,278,0.2,0.1,0.05,0.15,,0.08,,0.08,,0.08,,0.08,,0.1,,0.09,,0.1,,0.09,,0.15,,0.07,,0.07,,0.07,,0.06,,0.08,,0.1,,0.05,,,,,,,,,,,,,,,,0.06,,0.09,,0.13
73,CDM,36601033,LITHIUM CARBONATE 300MG CAPS,,,,250,54852725,0.2,0.1,0.05,0.15,,0.08,,0.08,,0.08,,0.09,,0.1,,0.09,,0.1,,0.09,,0.15,,0.07,,0.07,,0.07,,0.06,,0.08,,0.1,,0.05,,,,,,,,,,,,,,,,0.06,,0.09,,0.13
74,CDM,36605102,FIBERCON 625 MG (CALCIUM POLYCARBOPHIL),,,,637,536430611,0.2,0.1,0.05,0.16,,0.08,,0.08,,0.08,,0.09,,0.1,,0.09,,0.1,,0.09,,0.16,,0.07,,0.08,,0.07,,0.06,,0.08,,0.11,,0.05,,,,,,,,,,,,,,,,0.06,,0.09,,0.13
75,CDM,36604504,PRAMIPEXOLE 0.25MG TAB (MIRAPEX),,,,637,68382019716,0.2,0.1,0.05,0.16,,0.08,,0.08,,0.08,,0.09,,0.11,,0.09,,0.11,,0.09,,0.16,,0.07,,0.08,,0.07,,0.06,,0.08,,0.11,,0.05,,,,,,,,,,,,,,,,0.06,,0.1,,0.13
76,CDM,36602596,METFORMIN 500MG TAB (GLUCOPHAGE)GEQ,,,,637,904632661,0.2,0.1,0.05,0.16,,0.09,,0.09,,0.09,,0.09,,0.11,,0.09,,0.11,,0.09,,0.16,,0.07,,0.08,,0.07,,0.06,,0.08,,0.11,,0.05,,,,,,,,,,,,,,,,0.06,,0.1,,0.13
77,CDM,36611013,SPIRONOLACTONE 12.5 MG,,,,637,16729022501,0.2,0.1,0.05,0.16,,0.09,,0.09,,0.09,,0.09,,0.11,,0.09,,0.11,,0.09,,0.16,,0.07,,0.08,,0.07,,0.06,,0.08,,0.11,,0.05,,,,,,,,,,,,,,,,0.06,,0.1,,0.13
78,CDM,36601919,VITAMIN E 400UNIT CAP(TOCOPHEROL),,,,250,904027461,0.2,0.1,0.05,0.16,,0.09,,0.09,,0.09,,0.09,,0.11,,0.09,,0.11,,0.09,,0.16,,0.07,,0.08,,0.07,,0.06,,0.08,,0.11,,0.05,,,,,,,,,,,,,,,,0.06,,0.1,,0.13
79,CDM,36611010,SOTOLOL 40 MG,,,,637,60505008000,0.2,0.1,0.05,0.16,,0.09,,0.09,,0.09,,0.09,,0.11,,0.09,,0.11,,0.09,,0.16,,0.07,,0.08,,0.07,,0.06,,0.08,,0.11,,0.05,,,,,,,,,,,,,,,,0.06,,0.1,,0.13
